Time;Bid;Ask
09:23:49.616;3.4460;3.5100
09:22:35.101;3.4500;3.5140
09:21:20.328;3.4480;3.5120
09:20:24.128;3.4470;3.5110
09:18:05.009;3.4500;3.5140
09:17:31.102;3.4460;3.5100
09:16:28.934;3.4470;3.5110
09:15:23.020;3.4470;3.5110
09:13:56.974;3.4490;3.5130
09:11:38.561;3.4490;3.5130
09:09:16.098;3.4500;3.5140
09:08:38.416;3.4480;3.5120
09:07:53.298;3.4350;3.4990
09:03:58.183;3.4270;3.4920
09:00:11.516;3.4260;3.4910
08:55:25.096;3.4250;3.4900
08:54:33.879;3.4210;3.4860
08:52:01.056;3.4220;3.4870
08:51:20.622;3.4230;3.4880
08:48:36.871;3.4220;3.4870
08:47:17.157;3.4230;3.4880
08:46:48.708;3.4220;3.4870
08:43:51.893;3.4210;3.4860
08:38:30.421;3.4190;3.4840
08:32:17.021;3.4200;3.4850
08:30:55.852;3.4190;3.4840
08:28:39.010;3.4210;3.4860
08:26:10.481;3.4210;3.4860
