Time;Bid;Ask
13:18:00.758;0.5800;0.5900
13:17:25.941;0.5900;0.6000
13:15:54.554;0.5900;0.6000
13:10:20.434;0.5900;0.6000
13:09:12.802;0.5900;0.6000
13:08:43.144;0.6000;0.6100
13:07:19.235;0.6000;0.6100
13:03:09.245;0.5900;0.6000
13:01:20.281;0.5800;0.5900
13:00:12.283;0.5900;0.6000
12:59:47.030;0.5800;0.5900
12:58:51.143;0.5800;0.5900
12:57:23.517;0.5800;0.5900
12:44:47.080;0.5900;0.6000
12:43:38.670;0.5800;0.5900
12:40:52.079;0.5900;0.6000
12:35:51.921;0.5800;0.5900
12:31:40.905;0.5800;0.5900
12:30:48.855;0.5700;0.5800
12:28:06.684;0.5700;0.5800
12:27:59.845;0.5700;0.5800
