Time;Bid;Ask
12:38:51.274;0.6700;0.6800
12:37:35.025;0.6600;0.6700
12:36:52.142;0.6800;0.6900
12:35:47.981;0.6800;0.6900
12:34:59.560;0.6600;0.6700
12:33:46.988;0.6700;0.6800
12:32:49.619;0.6600;0.6700
12:31:47.009;0.6800;0.6900
12:30:40.831;0.6800;0.6900
12:29:26.369;0.6800;0.6900
12:28:58.092;0.6900;0.7000
12:27:53.973;0.7000;0.7100
12:26:57.156;0.7100;0.7200
12:25:53.190;0.7300;0.7400
12:24:59.720;0.7000;0.7100
12:23:46.007;0.7100;0.7200
12:22:59.851;0.7500;0.7600
12:21:16.258;0.7500;0.7600
12:20:59.090;0.7400;0.7500
12:19:44.569;0.7200;0.7300
12:18:47.054;0.7100;0.7200
12:17:41.095;0.6700;0.6800
12:16:54.492;0.6600;0.6700
12:15:50.372;0.6100;0.6200
12:14:53.523;0.6200;0.6300
12:13:58.269;0.6400;0.6500
12:12:53.749;0.6300;0.6400
12:11:54.455;0.6100;0.6200
12:10:52.040;0.6100;0.6200
12:09:51.113;0.6500;0.6600
12:08:50.658;0.6200;0.6300
12:07:52.010;0.6000;0.6100
12:06:48.515;0.6200;0.6300
12:05:58.824;0.6500;0.6600
12:04:48.670;0.6600;0.6700
12:03:59.697;0.6500;0.6600
12:02:51.113;0.6600;0.6700
12:01:55.629;0.6600;0.6700
12:00:50.254;0.6800;0.6900
11:59:14.999;0.6300;0.6400
11:58:54.903;0.6600;0.6700
11:57:44.486;0.6600;0.6700
11:56:56.739;0.6500;0.6600
11:55:44.481;0.6600;0.6700
11:54:38.128;0.6200;0.6300
11:53:25.484;0.6300;0.6400
11:52:50.022;0.6400;0.6500
11:51:45.439;0.6300;0.6400
11:50:56.609;0.6300;0.6400
11:49:58.803;0.6700;0.6800
11:48:49.170;0.6700;0.6800
11:47:55.863;0.6700;0.6800
11:46:53.934;0.6600;0.6700
11:45:50.735;0.7100;0.7200
11:44:59.188;0.7100;0.7200
11:43:51.756;0.7100;0.7200
11:42:55.092;0.6800;0.6900
11:41:29.514;0.6900;0.7000
11:40:53.216;0.7400;0.7500
