Time;Bid;Ask
20:08:46.999;3.3600;3.4500
20:06:47.898;3.3600;3.4500
20:05:45.233;3.3600;3.4500
20:04:23.804;3.3600;3.4500
20:02:25.259;3.3600;3.4500
20:01:50.818;3.3700;3.4600
19:59:55.745;3.3700;3.4600
19:58:35.662;3.3600;3.4500
19:54:07.946;3.3700;3.4600
19:52:54.936;3.3800;3.4700
19:51:44.574;3.3700;3.4600
19:50:57.267;3.3800;3.4700
19:46:45.001;3.3700;3.4600
19:44:09.043;3.3700;3.4600
19:38:36.902;3.3800;3.4700
19:37:48.893;3.3700;3.4600
19:34:45.357;3.3800;3.4700
19:32:09.139;3.3700;3.4600
19:31:38.996;3.3600;3.4500
19:30:52.733;3.3700;3.4600
19:29:45.908;3.3700;3.4600
19:27:26.370;3.3800;3.4700
19:26:51.419;3.3900;3.4800
19:23:10.134;3.3900;3.4800
19:22:59.392;3.4000;3.4900
19:17:04.572;3.4000;3.4900
19:16:39.735;3.3900;3.4800
19:15:16.756;3.4000;3.4900
