Time;Bid;Ask
13:24:47.120;1.1600;1.1800
13:23:45.211;1.1600;1.1800
13:22:59.958;1.1400;1.1600
13:21:53.971;1.1400;1.1600
13:20:12.150;1.1500;1.1700
13:19:24.902;1.1500;1.1700
13:18:36.446;1.1800;1.2000
13:17:41.223;1.1800;1.2000
13:16:54.008;1.2000;1.2200
13:15:38.612;1.2000;1.2200
13:14:51.136;1.2100;1.2300
13:13:51.026;1.2300;1.2500
13:12:56.099;1.1800;1.2000
13:11:18.298;1.1800;1.2000
13:10:34.411;1.1900;1.2100
13:09:52.411;1.2000;1.2200
13:08:54.179;1.2200;1.2400
13:07:52.793;1.2400;1.2600
13:06:47.283;1.2300;1.2500
13:05:55.401;1.2300;1.2500
13:03:51.393;1.2200;1.2400
13:02:36.674;1.2300;1.2500
13:01:49.372;1.2400;1.2600
13:00:53.640;1.2400;1.2600
12:59:24.414;1.2400;1.2600
12:58:57.040;1.2500;1.2700
12:57:57.267;1.2600;1.2800
12:56:23.244;1.2600;1.2800
12:54:45.085;1.2500;1.2700
12:53:48.607;1.2500;1.2700
12:52:58.485;1.2500;1.2700
12:51:16.267;1.2700;1.2900
12:50:51.321;1.2700;1.2900
12:49:58.594;1.2900;1.3100
12:47:04.338;1.2600;1.2800
12:46:37.381;1.2500;1.2700
12:45:31.360;1.2400;1.2600
12:44:36.276;1.2400;1.2600
12:43:52.660;1.2300;1.2500
12:42:39.594;1.2400;1.2600
12:41:45.700;1.2300;1.2500
12:40:50.190;1.2400;1.2600
12:39:57.303;1.2500;1.2700
12:38:58.681;1.2700;1.2900
12:37:53.774;1.2600;1.2800
12:36:35.241;1.2600;1.2800
12:35:34.433;1.2700;1.2900
12:34:44.455;1.2700;1.2900
12:33:26.969;1.2600;1.2800
12:32:58.209;1.2600;1.2800
12:31:37.261;1.2600;1.2800
12:30:51.042;1.2400;1.2600
12:29:42.936;1.2300;1.2500
12:28:58.003;1.2300;1.2500
12:27:48.281;1.2300;1.2500
12:26:09.906;1.2300;1.2500
