Time;Bid;Ask
17:13:02.857;0.2600;0.2800
17:12:59.692;0.2500;0.2700
17:10:24.190;0.2500;0.2700
17:03:44.568;0.2500;0.2700
17:02:02.280;0.2600;0.2800
17:01:02.508;0.2500;0.2700
17:00:57.880;0.2600;0.2800
16:42:14.025;0.2500;0.2700
16:41:48.839;0.2600;0.2800
16:40:48.068;0.2600;0.2800
16:38:44.059;0.2500;0.2700
16:37:58.216;0.2600;0.2800
16:36:29.462;0.2500;0.2700
16:33:21.886;0.2600;0.2800
16:32:18.140;0.2500;0.2700
16:31:57.911;0.2600;0.2800
16:25:48.094;0.2600;0.2800
16:21:04.808;0.2600;0.2800
