Time;Bid;Ask
10:22:57.464;12.1500;12.1600
10:21:59.657;12.1500;12.1600
10:20:53.257;12.1600;12.1700
10:19:56.224;12.1600;12.1700
10:18:55.752;12.1400;12.1500
10:17:57.642;12.1300;12.1400
10:16:56.918;12.0700;12.0800
10:15:51.877;12.0800;12.0900
10:14:55.080;12.0400;12.0500
10:13:57.768;12.0900;12.1000
10:12:57.701;12.0800;12.0900
10:11:57.810;12.0800;12.0900
10:10:56.716;12.1200;12.1300
10:09:52.345;12.1400;12.1500
10:08:59.589;12.1100;12.1200
10:07:58.031;12.1100;12.1200
10:06:59.439;12.1200;12.1300
10:05:53.628;12.0600;12.0700
10:04:59.883;11.9600;11.9700
10:03:57.748;12.0300;12.0400
10:02:57.150;12.0100;12.0200
10:01:54.132;11.9900;12.0000
10:00:58.818;11.9700;11.9800
09:59:53.186;11.8900;11.9000
09:58:58.585;11.8300;11.8400
09:57:57.966;11.8100;11.8200
09:56:52.038;11.7900;11.8000
09:55:59.961;11.8600;11.8700
09:54:57.061;11.9100;11.9200
09:53:59.946;11.9200;11.9300
09:52:57.854;12.0200;12.0300
09:51:55.087;12.0100;12.0200
09:50:59.880;12.0500;12.0600
09:49:59.845;12.0500;12.0600
09:48:53.469;12.0800;12.0900
09:47:57.571;12.0800;12.0900
09:46:59.084;12.1100;12.1200
09:45:59.019;12.0700;12.0800
09:44:59.851;11.9900;12.0000
09:43:48.837;11.9600;11.9700
09:42:59.829;11.9000;11.9100
09:41:59.679;11.9200;11.9300
09:40:57.938;11.9900;12.0000
09:39:58.319;12.0700;12.0800
09:38:52.583;12.0400;12.0500
09:37:57.006;12.0000;12.0100
09:36:59.624;12.0500;12.0600
09:35:59.472;12.0600;12.0700
09:34:59.930;12.1200;12.1300
09:33:58.844;12.1000;12.1100
09:32:59.160;12.1800;12.1900
09:31:55.093;12.1900;12.2000
09:30:59.135;12.1900;12.2000
09:29:58.064;12.1100;12.1200
09:28:58.828;12.1400;12.1500
09:27:57.263;12.2000;12.2100
09:26:58.472;12.1600;12.1700
09:25:54.740;12.1900;12.2000
09:24:52.736;12.2000;12.2100
09:23:58.851;12.2500;12.2600
