Time;Bid;Ask
20:19:50.529;2.9100;2.9700
20:16:22.063;2.9000;2.9600
20:15:34.814;2.9100;2.9700
20:05:32.959;2.9300;2.9900
20:04:49.195;2.9400;3.0000
20:03:12.552;2.9600;3.0200
20:01:06.684;2.9600;3.0200
19:58:02.372;2.9700;3.0300
19:52:55.846;2.9600;3.0200
19:50:31.094;2.9600;3.0200
19:48:42.522;2.9300;2.9900
19:44:09.566;2.9400;3.0000
19:40:09.851;2.9500;3.0100
19:37:06.318;2.9600;3.0200
19:31:57.926;2.9700;3.0300
19:29:46.627;2.9500;3.0100
19:26:48.737;2.9700;3.0300
19:25:57.040;2.9400;3.0000
