Time;Bid;Ask
13:32:58.002;3.9930;4.0010
13:31:55.685;3.9950;4.0030
13:30:56.676;3.9970;4.0050
13:29:47.374;3.9910;3.9990
13:28:59.450;3.9840;3.9920
13:27:58.940;3.9860;3.9940
13:26:52.804;3.9820;3.9900
13:25:56.694;3.9760;3.9840
13:24:56.049;3.9700;3.9780
13:23:41.716;3.9720;3.9800
13:22:51.774;3.9900;3.9980
13:21:59.345;3.9830;3.9910
13:20:58.466;3.9880;3.9960
13:19:59.461;3.9970;4.0050
13:18:58.181;3.9820;3.9900
13:17:59.808;3.9900;3.9980
13:16:45.708;3.9760;3.9840
13:15:56.134;3.9640;3.9720
13:14:59.978;3.9680;3.9760
13:13:58.273;3.9680;3.9760
13:12:52.971;3.9700;3.9780
13:11:59.784;3.9610;3.9690
13:10:56.129;3.9600;3.9680
13:09:55.244;3.9540;3.9620
13:08:59.976;3.9540;3.9620
13:07:59.712;3.9650;3.9730
13:06:59.831;3.9670;3.9750
13:05:56.940;3.9570;3.9650
13:04:59.925;3.9620;3.9700
13:03:56.960;3.9720;3.9800
13:02:56.988;3.9740;3.9820
13:01:57.455;3.9800;3.9880
13:00:50.326;3.9730;3.9810
12:59:53.935;3.9670;3.9750
12:58:58.896;3.9810;3.9890
12:57:53.378;3.9750;3.9830
12:56:54.227;3.9870;3.9950
12:55:57.301;3.9870;3.9950
12:54:55.766;3.9830;3.9910
12:53:53.655;3.9830;3.9910
12:52:56.247;3.9970;4.0050
12:51:46.736;3.9970;4.0050
12:50:57.766;3.9970;4.0050
12:49:59.653;3.9820;3.9900
12:48:57.127;3.9970;4.0050
12:47:55.657;3.9890;3.9970
12:46:59.038;3.9990;4.0070
12:45:48.525;3.9970;4.0050
12:44:59.455;3.9950;4.0030
12:43:59.371;3.9970;4.0050
12:42:49.982;3.9890;3.9970
12:41:59.727;3.9870;3.9950
12:40:58.021;3.9840;3.9920
12:39:58.552;3.9910;3.9990
12:38:50.727;3.9930;4.0010
12:37:59.468;3.9930;4.0010
12:36:59.809;4.0010;4.0090
12:35:45.402;4.0030;4.0110
