Time;Bid;Ask
08:42:41.956;139.3600;140.6200
08:41:13.722;139.3500;140.6100
08:40:32.922;139.3400;140.6000
08:39:57.476;139.3400;140.6000
08:38:36.264;139.3400;140.6000
08:37:42.215;139.3300;140.5900
08:36:53.269;139.3300;140.5900
08:35:44.818;139.3400;140.6000
08:30:18.357;139.3300;140.5900
08:29:43.239;139.3100;140.5700
08:28:44.107;139.3000;140.5600
08:27:17.916;139.3000;140.5600
08:26:42.659;139.2900;140.5500
08:25:52.014;139.3000;140.5600
08:24:45.469;139.3100;140.5700
08:22:49.642;139.3100;140.5700
08:21:58.079;139.2900;140.5500
08:20:05.565;139.3100;140.5700
08:19:57.314;139.3200;140.5800
08:18:25.827;139.3100;140.5700
08:17:36.019;139.3100;140.5700
08:16:21.302;139.2900;140.5500
08:15:03.304;139.2800;140.5400
08:14:43.399;139.2900;140.5500
08:13:52.554;139.2800;140.5400
08:12:57.118;139.2800;140.5400
08:11:48.743;139.2600;140.5200
08:10:50.861;139.2600;140.5200
08:09:35.035;139.2600;140.5200
08:07:39.378;139.2300;140.4900
08:06:02.964;139.2400;140.5000
08:05:56.417;139.2300;140.4900
