Time;Bid;Ask
11:18:41.461;1.0500;1.0600
11:17:25.893;1.0600;1.0700
11:16:44.364;1.0600;1.0700
11:15:51.269;1.0600;1.0700
11:11:27.462;1.0600;1.0700
11:10:16.137;1.0600;1.0700
11:08:40.990;1.0600;1.0700
11:07:31.323;1.0600;1.0700
11:06:51.758;1.0700;1.0800
10:54:09.929;1.0700;1.0800
10:53:57.557;1.0700;1.0800
10:49:18.611;1.0600;1.0700
10:45:20.722;1.0700;1.0800
10:44:44.289;1.0700;1.0800
10:43:11.902;1.0700;1.0800
10:38:13.258;1.0800;1.0900
10:37:58.598;1.0800;1.0900
10:34:13.512;1.0800;1.0900
10:33:23.220;1.0900;1.1000
10:30:22.621;1.0900;1.1000
10:27:57.067;1.0900;1.1000
10:26:19.522;1.0900;1.1000
10:25:43.714;1.0800;1.0900
10:23:01.036;1.0800;1.0900
10:22:39.353;1.0900;1.1000
