Time;Bid;Ask
11:20:47.551;2.4600;2.4700
11:13:45.649;2.4700;2.4800
11:10:38.918;2.4800;2.4900
11:09:47.498;2.4900;2.5000
11:08:37.190;2.4800;2.4900
11:04:59.363;2.4800;2.4900
11:01:24.485;2.4700;2.4800
10:52:31.792;2.4700;2.4800
10:49:44.068;2.4800;2.4900
10:46:42.266;2.4700;2.4800
10:45:54.984;2.4800;2.4900
10:44:23.074;2.4700;2.4800
10:43:05.692;2.4800;2.4900
10:42:08.795;2.4900;2.5000
10:40:03.071;2.4800;2.4900
10:39:18.395;2.4700;2.4800
10:38:16.235;2.4800;2.4900
10:37:17.036;2.4900;2.5000
10:34:26.954;2.4800;2.4900
10:27:58.322;2.4900;2.5000
10:26:41.232;2.4900;2.5000
10:25:34.507;2.4800;2.4900
