Time;Bid;Ask
14:17:57.981;1.5200;1.5300
14:14:45.387;1.5100;1.5200
14:13:58.657;1.5100;1.5200
14:11:42.587;1.5200;1.5300
14:09:11.930;1.5200;1.5300
14:08:49.595;1.5100;1.5200
14:07:55.893;1.5100;1.5200
14:06:40.490;1.5100;1.5200
14:05:37.041;1.5200;1.5300
13:58:23.430;1.5200;1.5300
13:57:05.496;1.5300;1.5400
13:56:58.765;1.5200;1.5300
13:54:31.850;1.5200;1.5300
13:53:23.295;1.5300;1.5400
13:51:26.593;1.5200;1.5300
13:50:34.216;1.5300;1.5400
13:47:52.412;1.5200;1.5300
13:45:33.024;1.5200;1.5300
13:43:19.776;1.5200;1.5300
13:42:18.314;1.5200;1.5300
13:39:52.957;1.5300;1.5400
13:36:42.722;1.5400;1.5500
13:35:44.271;1.5500;1.5600
13:30:30.452;1.5500;1.5600
13:24:44.442;1.5500;1.5600
13:21:01.149;1.5600;1.5700
