Time;Bid;Ask
17:30:55.025;0.7400;0.0000
17:29:25.897;0.7600;0.0000
17:27:28.924;0.7600;0.0000
17:26:56.630;0.7500;0.0000
17:25:54.323;0.7600;0.0000
17:24:59.397;0.7500;0.0000
17:23:49.995;0.7500;0.0000
17:22:12.786;0.7400;0.0000
17:21:13.762;0.7500;0.0000
17:19:32.372;0.7600;0.0000
17:17:55.194;0.7600;0.0000
17:16:28.257;0.7600;0.0000
17:14:37.065;0.7500;0.0000
17:11:50.524;0.7500;0.0000
17:10:30.509;0.7600;0.0000
17:09:54.586;0.7500;0.0000
17:08:19.098;0.7500;0.0000
17:06:34.157;0.7500;0.0000
17:05:06.463;0.7400;0.0000
17:04:43.068;0.7300;0.0000
17:03:51.066;0.7300;0.0000
17:02:40.724;0.7400;0.0000
17:01:08.912;0.7500;0.0000
17:00:18.506;0.7400;0.0000
16:57:28.387;0.7200;0.0000
16:56:18.499;0.7300;0.0000
16:55:49.586;0.7300;0.0000
16:54:47.891;0.7200;0.0000
16:53:57.785;0.7300;0.0000
16:52:59.862;0.7200;0.0000
16:51:58.179;0.7300;0.0000
16:50:53.955;0.7300;0.0000
16:49:53.626;0.7400;0.0000
16:48:18.275;0.7500;0.0000
16:45:13.652;0.7500;0.0000
16:44:45.566;0.7600;0.0000
16:43:56.286;0.7500;0.0000
16:42:40.399;0.7500;0.0000
16:40:08.198;0.7600;0.0000
16:39:49.530;0.7700;0.0000
16:38:52.818;0.7900;0.0000
16:37:50.435;0.7800;0.0000
16:35:02.122;0.7900;0.0000
16:34:52.123;0.7800;0.0000
16:33:53.997;0.8000;0.0000
