Time;Bid;Ask
09:39:09.762;0.9500;0.9700
09:37:54.580;0.9400;0.9600
09:36:42.863;0.9400;0.9600
09:34:13.658;0.9500;0.9700
09:33:58.213;0.9400;0.9600
09:32:50.463;0.9700;0.9900
09:30:58.650;0.9600;0.9800
09:29:45.570;0.9400;0.9600
09:28:59.462;0.9400;0.9600
09:27:52.003;0.9400;0.9600
09:26:26.822;0.9500;0.9700
09:25:50.109;0.9600;0.9800
09:24:17.317;0.9600;0.9800
09:23:57.591;0.9700;0.9900
09:22:14.190;0.9600;0.9800
09:20:37.154;0.9600;0.9800
09:19:53.360;0.9500;0.9700
09:18:52.277;0.9600;0.9800
09:17:00.942;0.9700;0.9900
09:16:59.414;0.9600;0.9800
09:15:39.863;0.9700;0.9900
09:14:11.058;0.9700;0.9900
09:12:36.467;0.9800;1.0000
09:11:34.874;0.9800;1.0000
09:10:04.810;0.9800;1.0000
09:09:39.835;0.9800;1.0000
09:08:53.683;0.9700;0.9900
09:07:32.143;0.9800;1.0000
09:06:52.125;0.9600;0.9800
09:05:01.719;0.9600;0.9800
09:04:14.377;0.9700;0.9900
09:03:52.434;0.9800;1.0000
09:02:12.695;0.9800;1.0000
09:01:46.936;0.9900;1.0100
09:00:44.270;0.9900;1.0100
08:48:12.797;0.9500;0.9900
08:47:40.775;0.9600;1.0000
08:46:49.012;0.9500;0.9900
08:45:54.328;0.9600;1.0000
08:44:58.642;0.9600;1.0000
