Time;Bid;Ask
13:26:02.745;19.0700;19.0900
13:25:38.567;19.0600;19.0800
13:24:54.148;19.0700;19.0900
13:23:52.644;19.0600;19.0800
13:22:38.872;19.0600;19.0800
13:20:53.898;19.0500;19.0700
13:19:58.023;19.0600;19.0800
13:18:17.448;19.0600;19.0800
13:17:12.675;19.0500;19.0700
13:16:49.704;19.0400;19.0600
13:15:51.703;19.0500;19.0700
13:13:18.810;19.0400;19.0600
13:12:44.374;19.0400;19.0600
13:11:56.881;19.0200;19.0400
13:10:32.710;19.0200;19.0400
13:08:59.111;19.0300;19.0500
13:06:47.283;19.0200;19.0400
13:03:56.200;19.0200;19.0400
13:01:45.745;19.0300;19.0500
13:00:42.501;19.0300;19.0500
12:58:53.218;19.0300;19.0500
12:57:53.588;19.0400;19.0600
12:55:39.910;19.0300;19.0500
12:54:29.671;19.0400;19.0600
12:52:54.419;19.0400;19.0600
12:50:48.057;19.0600;19.0800
12:49:42.404;19.0400;19.0600
12:45:58.637;19.0500;19.0700
12:44:57.808;19.0300;19.0500
12:43:01.821;19.0400;19.0600
12:42:54.603;19.0500;19.0700
12:40:39.190;19.0400;19.0600
12:39:07.783;19.0600;19.0800
12:38:19.525;19.0700;19.0900
12:37:52.224;19.0800;19.1000
12:36:29.266;19.0700;19.0900
12:35:50.715;19.0600;19.0800
12:33:58.806;19.0500;19.0700
12:32:35.467;19.0400;19.0600
12:31:41.595;19.0300;19.0500
12:30:55.223;19.0100;19.0300
12:29:47.436;19.0100;19.0300
12:28:58.003;19.0200;19.0400
