Time;Bid;Ask
15:13:40.475;1.2700;1.4500
15:12:45.189;1.2800;1.4600
15:09:05.311;1.2700;1.4500
15:08:59.567;1.2800;1.4600
15:05:00.790;1.2700;1.4500
15:03:32.780;1.2800;1.4600
15:02:34.583;1.2700;1.4500
14:59:32.091;1.2600;1.4400
14:58:32.385;1.2700;1.4500
14:57:59.395;1.2700;1.4500
14:53:49.580;1.2600;1.4400
14:47:53.622;1.2700;1.4500
14:45:01.076;1.2800;1.4600
14:44:56.451;1.2900;1.4700
14:40:57.794;1.2800;1.4600
14:35:04.349;1.2900;1.4700
14:34:40.262;1.2800;1.4600
14:33:54.246;1.3000;1.4800
14:31:04.988;1.2900;1.5900
14:30:19.037;1.2800;1.5800
14:28:11.135;1.2900;1.5900
