Time;Bid;Ask
10:15:38.178;0.4900;0.5000
10:14:39.989;0.4800;0.4900
10:13:46.625;0.4800;0.4900
10:11:15.592;0.4900;0.5000
10:08:30.066;0.4800;0.4900
10:07:04.275;0.4800;0.4900
10:03:31.275;0.4900;0.5000
09:59:57.322;0.4800;0.4900
09:58:52.152;0.4700;0.4800
09:57:27.447;0.4700;0.4800
09:56:03.493;0.4800;0.4900
09:55:30.560;0.4700;0.4800
09:54:50.476;0.4800;0.4900
09:52:57.380;0.4800;0.4900
09:46:55.082;0.4900;0.5000
09:45:34.229;0.4800;0.4900
09:41:58.251;0.4900;0.5000
09:40:06.642;0.4800;0.4900
09:39:42.117;0.4700;0.4800
09:35:53.930;0.4800;0.4900
09:34:27.883;0.4800;0.4900
09:30:51.245;0.4700;0.4800
09:29:01.309;0.4800;0.4900
09:28:32.800;0.4900;0.5000
09:27:51.263;0.4900;0.5000
09:26:39.298;0.4900;0.5000
09:23:09.449;0.4800;0.4900
09:22:33.924;0.4700;0.4800
09:20:10.631;0.4800;0.4900
09:19:39.042;0.4700;0.4800
09:18:56.526;0.4800;0.4900
