Time;Bid;Ask
12:23:52.531;4.6500;4.6700
12:22:59.966;4.6800;4.7000
12:21:49.705;4.6700;4.6900
12:20:58.951;4.6900;4.7100
12:19:57.937;4.6900;4.7100
12:18:51.811;4.7600;4.7800
12:17:59.097;4.8000;4.8200
12:16:58.996;4.7800;4.8000
12:15:31.488;4.7500;4.7700
12:14:59.265;4.7600;4.7800
12:13:53.743;4.8000;4.8200
12:12:56.566;4.8200;4.8400
12:11:56.000;4.7600;4.7800
12:10:48.660;4.7500;4.7700
12:09:52.107;4.7500;4.7700
12:08:53.326;4.7300;4.7500
12:07:49.644;4.7300;4.7500
12:06:54.464;4.7700;4.7900
12:05:49.452;4.7600;4.7800
12:04:59.382;4.7800;4.8000
12:03:59.700;4.8000;4.8200
12:02:53.881;4.8200;4.8400
12:01:52.760;4.8300;4.8500
12:00:57.388;4.7800;4.8000
11:59:57.917;4.7700;4.7900
11:58:58.439;4.7700;4.7900
11:57:59.812;4.7500;4.7700
11:56:56.011;4.7500;4.7700
11:55:56.154;4.7700;4.7900
11:54:52.454;4.7800;4.8000
11:53:57.095;4.7500;4.7700
11:52:53.128;4.7900;4.8100
11:51:47.009;4.8300;4.8500
11:50:51.604;4.8400;4.8600
11:49:53.376;4.8600;4.8800
11:48:52.749;4.8500;4.8700
11:47:48.153;4.8400;4.8600
11:46:51.278;4.8400;4.8600
11:45:57.670;4.8200;4.8400
11:44:58.442;4.8400;4.8600
11:43:53.803;4.8900;4.9100
11:42:57.890;4.8600;4.8800
11:41:58.007;4.8600;4.8800
11:40:56.038;4.8300;4.8500
11:39:54.269;4.8300;4.8500
11:38:58.561;4.8500;4.8700
11:37:59.842;4.8600;4.8800
11:36:54.555;4.8700;4.8900
11:35:49.536;4.8900;4.9100
11:34:53.421;4.9100;4.9300
11:33:59.477;4.9000;4.9200
11:32:57.944;4.8700;4.8900
11:31:59.728;4.9100;4.9300
11:30:51.854;4.8600;4.8800
11:29:58.388;4.8500;4.8700
11:28:55.942;4.8900;4.9100
11:27:37.172;4.9500;4.9700
11:26:55.755;4.9400;4.9600
11:25:55.361;4.9200;4.9400
11:24:51.134;4.8800;4.9000
