Time;Bid;Ask
13:19:54.922;0.8800;0.8900
13:18:25.807;0.8800;0.8900
13:13:46.251;0.8800;0.8900
13:12:25.742;0.8900;0.9000
13:11:53.290;0.8800;0.8900
13:07:15.020;0.8900;0.9000
13:06:37.154;0.8800;0.8900
13:05:20.171;0.8900;0.9000
13:04:51.142;0.8800;0.8900
13:03:25.819;0.8800;0.8900
12:56:15.392;0.8800;0.8900
12:55:38.421;0.8800;0.8900
12:43:49.754;0.8900;0.9000
12:42:59.487;0.8800;0.8900
12:37:50.834;0.8900;0.9000
12:33:23.593;0.8900;0.9000
12:31:38.972;0.8900;0.9000
12:24:24.733;0.8900;0.9000
