Time;Bid;Ask
12:12:51.638;2.0600;2.0700
12:11:39.635;2.0500;2.0600
12:10:58.889;2.0600;2.0700
12:09:49.116;2.0600;2.0700
12:08:59.876;2.0600;2.0700
12:07:59.201;2.0600;2.0700
12:06:41.229;2.0700;2.0800
12:05:55.189;2.0500;2.0600
12:04:50.440;2.0400;2.0500
12:03:42.244;2.0500;2.0600
12:02:52.061;2.0500;2.0600
12:01:42.277;2.0400;2.0500
12:00:43.160;2.0500;2.0600
11:59:33.318;2.0400;2.0500
11:58:56.913;2.0400;2.0500
11:57:44.222;2.0400;2.0500
11:56:54.415;2.0400;2.0500
11:55:56.546;2.0500;2.0600
11:54:59.254;2.0400;2.0500
11:53:57.034;2.0700;2.0800
11:52:50.585;2.0700;2.0800
11:51:53.983;2.0600;2.0700
11:50:49.956;2.0600;2.0700
11:49:54.120;2.0500;2.0600
11:48:40.515;2.0600;2.0700
11:47:38.497;2.0600;2.0700
11:46:52.239;2.0600;2.0700
11:45:45.571;2.0600;2.0700
11:44:59.198;2.0600;2.0700
11:43:59.411;2.0200;2.0300
11:42:45.125;2.0300;2.0400
11:41:53.718;2.0400;2.0500
11:40:53.072;2.0200;2.0300
11:39:52.897;2.0100;2.0200
11:38:38.291;1.9900;2.0000
11:37:49.970;1.9600;1.9700
11:36:58.993;1.9700;1.9800
11:35:44.568;1.9400;1.9500
11:34:32.628;1.9400;1.9500
11:33:45.296;1.9300;1.9400
11:32:52.814;1.9400;1.9500
11:31:54.591;1.9100;1.9200
11:30:59.603;1.9300;1.9400
11:29:59.752;1.9300;1.9400
11:28:39.388;1.9100;1.9200
11:27:23.338;1.8900;1.9000
11:26:59.478;1.8900;1.9000
11:25:59.639;1.8900;1.9000
11:24:59.708;1.9100;1.9200
11:23:59.198;1.9000;1.9100
11:22:51.051;1.8800;1.8900
11:21:50.446;1.8500;1.8600
11:20:53.767;1.8500;1.8600
11:19:59.250;1.8200;1.8300
11:18:38.647;1.8200;1.8300
11:17:57.423;1.8000;1.8100
11:16:58.988;1.8200;1.8300
11:15:45.670;1.8000;1.8100
11:14:29.592;1.8100;1.8200
11:13:53.747;1.8000;1.8100
