Time;Bid;Ask
09:26:14.744;0.1300;0.0000
09:25:57.066;0.1700;0.0000
09:24:55.577;0.2200;0.0000
09:23:57.604;0.2400;0.0000
09:22:58.511;0.2600;0.0000
09:21:58.346;0.2000;0.0000
09:20:57.149;0.2100;0.0000
09:19:56.347;0.2000;0.0000
09:18:54.046;0.2500;0.0000
09:17:56.403;0.2500;0.0000
09:16:54.343;0.3300;0.0000
09:15:55.957;0.3000;0.0000
09:14:45.549;0.3900;0.0000
09:13:34.242;0.4200;0.0000
09:12:59.660;0.4100;0.0000
09:11:59.452;0.4500;0.0000
09:10:50.269;0.5000;0.0000
09:09:55.038;0.5200;0.0000
09:08:58.013;0.4100;0.0000
09:07:52.999;0.4000;0.0000
09:06:57.834;0.3400;0.0000
09:05:57.267;0.2700;0.0000
09:04:55.991;0.1300;0.0000
09:03:55.091;0.1200;0.0000
09:02:53.233;0.1400;0.0000
09:01:58.792;0.1700;0.0000
09:00:59.526;0.1100;0.0000
08:59:59.360;0.0800;0.0000
08:58:02.310;0.0100;0.0000
08:57:58.876;0.0300;0.0000
08:56:54.367;0.0300;0.0000
08:55:08.956;0.0100;0.0000
08:54:59.629;0.0700;0.0000
08:53:55.017;0.1000;0.0000
08:52:45.369;0.1600;0.0000
08:51:48.403;0.1800;0.0000
08:50:59.066;0.2100;0.0000
08:49:58.998;0.1900;0.0000
08:48:45.400;0.1600;0.0000
08:47:47.711;0.2300;0.0000
08:46:46.200;0.2400;0.0000
08:45:59.887;0.2800;0.0000
08:44:56.694;0.2400;0.0000
