Time;Bid;Ask
13:29:55.395;35.8100;36.2900
13:28:59.747;35.7800;36.2600
13:27:55.498;35.7400;36.2200
13:26:46.859;35.7700;36.2500
13:25:12.793;35.8400;36.3200
13:24:58.920;35.8400;36.3200
13:23:44.236;35.8200;36.3000
13:22:48.256;35.7900;36.2700
13:21:53.214;35.8000;36.2800
13:20:51.429;35.8200;36.3000
13:19:58.285;35.8500;36.3300
13:18:43.982;35.8500;36.3300
13:17:56.763;35.7800;36.2600
13:16:42.858;35.7600;36.2400
13:15:57.122;35.7700;36.2500
13:14:58.172;35.7300;36.2100
13:13:50.697;35.7500;36.2300
13:12:53.203;35.7300;36.2100
13:11:56.161;35.8100;36.2900
13:10:53.709;35.7800;36.2600
13:09:47.441;35.8400;36.3200
13:08:59.322;35.8700;36.3600
13:07:58.314;35.8500;36.3300
13:06:59.444;35.8600;36.3400
13:05:56.052;35.8600;36.3500
13:04:57.701;35.7800;36.2600
13:03:59.345;35.7500;36.2300
13:02:59.850;35.7900;36.2700
13:01:58.919;35.6700;36.1500
13:00:58.468;35.6200;36.1000
12:59:38.608;35.5100;35.9900
12:58:55.915;35.4900;35.9700
12:57:58.120;35.5100;35.9900
12:54:56.797;35.4300;35.9100
12:52:55.903;35.4300;35.9100
12:51:52.093;35.4600;35.9400
12:50:50.360;35.4300;35.9100
12:49:59.709;35.3800;35.8600
12:48:59.298;35.3600;35.8400
12:47:59.339;35.3300;35.8100
12:46:51.243;35.3400;35.8200
12:45:56.893;35.2900;35.7700
12:44:42.880;35.3300;35.8100
12:43:56.250;35.3400;35.8200
12:42:45.007;35.3600;35.8400
12:41:56.850;35.3600;35.8400
12:40:47.587;35.3600;35.8400
12:39:58.470;35.3600;35.8400
12:38:58.674;35.2100;35.6900
12:37:57.660;35.1800;35.6600
12:36:58.740;35.2100;35.6900
12:35:58.648;35.2200;35.7000
12:34:50.942;35.2700;35.7500
12:33:59.780;35.3000;35.7800
12:32:59.890;35.3700;35.8500
12:31:55.602;35.4600;35.9400
