Time;Bid;Ask
08:19:57.451;68.8100;68.8200
08:18:58.693;68.7600;68.7700
08:17:59.744;68.8000;68.8100
08:16:58.224;68.7200;68.7300
08:15:58.043;68.6500;68.6600
08:14:53.681;68.6900;68.7000
08:13:59.874;68.7200;68.7300
08:12:58.957;68.7700;68.7800
08:11:49.307;68.7300;68.7400
08:10:46.990;68.7000;68.7100
08:09:59.155;68.7100;68.7200
08:08:58.914;68.6200;68.6300
08:07:56.158;68.6600;68.6700
08:06:59.974;68.6500;68.6600
08:05:56.828;68.6500;68.6600
08:04:58.994;68.6500;68.6600
08:03:59.194;68.6800;68.6900
08:02:36.254;68.7200;68.7300
08:01:56.900;68.7400;68.7500
08:00:57.310;68.8400;68.8500
