Time;Bid;Ask
10:21:06.532;1.1200;1.1300
10:20:55.166;1.1100;1.1200
10:19:19.725;1.1200;1.1300
10:17:11.918;1.1100;1.1200
10:16:21.627;1.1200;1.1300
10:14:03.157;1.1200;1.1300
10:13:46.222;1.1300;1.1400
10:12:33.512;1.1200;1.1300
10:07:24.825;1.1300;1.1400
10:05:07.320;1.1200;1.1300
10:03:57.460;1.1300;1.1400
10:02:37.842;1.1200;1.1300
10:00:21.931;1.1300;1.1400
09:59:07.560;1.1400;1.1500
09:58:00.419;1.1400;1.1500
09:51:17.854;1.1300;1.1400
09:50:39.914;1.1200;1.1300
09:49:14.395;1.1300;1.1400
09:48:41.816;1.1200;1.1300
09:45:40.353;1.1300;1.1400
09:40:25.506;1.1200;1.1300
09:38:30.744;1.1200;1.1300
09:37:38.556;1.1200;1.1300
09:36:51.422;1.1300;1.1400
09:35:38.453;1.1100;1.1200
09:32:05.141;1.1200;1.1300
09:30:41.195;1.1100;1.1200
09:27:29.680;1.1000;1.1100
09:25:45.512;1.1000;1.1100
