Time;Bid;Ask
15:24:59.144;63.2600;63.3100
15:23:53.099;63.2600;63.3100
15:22:56.575;63.4200;63.4700
15:21:59.898;63.4800;63.5300
15:20:59.382;63.3000;63.3500
15:19:59.777;63.3200;63.3700
15:18:59.874;63.2700;63.3200
15:17:58.850;63.3100;63.3600
15:16:58.627;63.2900;63.3400
15:15:57.344;63.4200;63.4700
15:14:52.198;63.3600;63.4100
15:13:50.936;63.3200;63.3700
15:12:52.868;63.2800;63.3300
15:11:56.666;63.3000;63.3500
15:10:57.983;63.2200;63.2700
15:09:58.429;63.2800;63.3300
15:08:57.104;63.3200;63.3700
15:07:59.752;63.2300;63.2800
15:06:58.268;63.3400;63.3900
15:05:57.418;63.2700;63.3200
15:04:57.807;63.2900;63.3400
15:03:58.994;63.4000;63.4500
15:02:57.093;63.5400;63.5900
15:01:57.723;63.6600;63.7100
15:00:58.182;63.5400;63.5900
14:59:53.010;63.7600;63.8100
14:58:58.569;63.8100;63.8600
14:57:58.056;63.8800;63.9300
14:56:58.949;63.9800;64.0300
14:55:59.483;64.0700;64.1200
14:54:56.993;64.2400;64.2900
14:53:55.665;64.2900;64.3400
14:52:56.721;64.2800;64.3300
14:51:54.397;64.2200;64.2700
14:50:59.415;64.3500;64.4000
14:49:47.861;64.4600;64.5100
14:48:59.260;64.4600;64.5100
14:47:57.244;64.5000;64.5500
14:46:57.937;64.3600;64.4100
14:45:58.206;64.3700;64.4200
14:44:46.595;64.4600;64.5100
14:43:55.607;64.4400;64.4900
14:42:51.145;64.3800;64.4300
14:41:55.485;64.3900;64.4400
14:40:59.761;64.4200;64.4700
14:38:54.834;64.5400;64.5900
14:37:52.551;64.6100;64.6600
14:36:59.673;64.5400;64.5900
14:35:55.737;64.4800;64.5300
14:34:59.316;64.5200;64.5700
14:33:57.592;64.6700;64.7200
14:32:48.614;64.5000;64.6000
14:31:50.112;64.5200;64.6200
14:30:45.830;64.4800;64.5800
14:29:58.536;64.4400;64.5400
14:28:51.351;64.4200;64.5200
14:27:58.810;64.3600;64.4100
14:26:57.193;64.4500;64.5000
14:25:59.484;64.3600;64.4100
