Time;Bid;Ask
09:15:01.403;2.0900;0.0000
09:13:12.251;2.0890;0.0000
09:11:08.798;2.0900;0.0000
09:10:31.056;2.0880;0.0000
09:09:54.306;2.0880;0.0000
09:08:51.156;2.0950;0.0000
09:07:57.612;2.0910;0.0000
09:05:57.342;2.0920;0.0000
09:04:57.566;2.0970;0.0000
09:03:46.675;2.0720;0.0000
09:02:01.649;2.0720;0.0000
09:01:59.505;2.0710;0.0000
09:00:53.111;2.0770;0.0000
08:59:21.743;2.1050;0.0000
08:56:26.033;2.1110;0.0000
08:55:52.873;2.1070;0.0000
08:50:58.420;2.1070;0.0000
08:48:21.171;2.1070;0.0000
08:43:05.640;2.1090;0.0000
08:42:27.551;2.1070;0.0000
08:41:35.501;2.1030;0.0000
08:39:47.609;2.1030;0.0000
08:30:03.690;2.1090;0.0000
08:29:47.342;2.1100;0.0000
08:27:56.239;2.1100;0.0000
08:22:55.743;2.1090;0.0000
