Time;Bid;Ask
10:16:59.316;4.0000;4.0100
10:15:59.453;4.1000;4.1100
10:14:59.951;4.1900;4.2000
10:13:58.909;4.2300;4.2400
10:12:54.578;4.1700;4.1800
10:11:55.437;4.1700;4.1800
10:10:47.719;4.1700;4.1800
10:09:59.473;4.1500;4.1600
10:08:54.550;4.2100;4.2200
10:07:56.439;4.2200;4.2300
10:06:56.709;4.1200;4.1300
10:05:58.540;4.1400;4.1500
10:04:52.168;4.2000;4.2100
10:03:57.783;4.3100;4.3200
10:02:59.320;4.3300;4.3400
10:01:58.601;4.4000;4.4100
10:00:57.018;4.4500;4.4600
09:59:59.052;4.4100;4.4200
09:58:58.415;4.3800;4.3900
09:57:59.554;4.2800;4.2900
09:56:58.716;4.2500;4.2600
09:55:59.024;4.0900;4.1000
09:54:59.073;4.2100;4.2200
09:53:58.117;4.2600;4.2700
09:52:59.811;4.3300;4.3400
09:51:57.982;4.4800;4.4900
09:50:58.648;4.4900;4.5000
09:49:57.630;4.5500;4.5600
09:48:58.337;4.6200;4.6300
09:47:58.199;4.6400;4.6500
09:46:59.051;4.5700;4.5800
09:45:53.294;4.5200;4.5300
09:44:57.169;4.5600;4.5700
09:43:57.698;4.6900;4.7000
09:42:55.365;4.5800;4.5900
09:41:58.848;4.5000;4.5100
09:40:54.964;4.3900;4.4000
09:39:59.130;4.3500;4.3600
09:38:57.139;4.4700;4.4800
09:37:58.812;4.4800;4.4900
09:36:59.408;4.3500;4.3600
09:35:58.559;4.2500;4.2600
09:34:59.223;4.2700;4.2800
09:33:59.430;4.0700;4.0800
09:32:59.144;4.0900;4.1000
09:31:59.159;4.0600;4.0700
09:30:53.448;4.1700;4.1800
09:29:57.928;4.1200;4.1300
09:28:57.887;4.1100;4.1200
09:27:57.092;4.1000;4.1100
09:26:57.135;4.0700;4.0800
09:25:58.708;3.9000;3.9100
09:24:58.277;3.8200;3.8300
09:23:59.577;3.8200;3.8300
09:22:59.635;3.9400;3.9500
09:21:54.498;3.9600;3.9700
09:20:55.552;3.9300;3.9400
09:19:57.616;3.8800;3.8900
09:18:56.227;3.8700;3.8800
