Time;Bid;Ask
08:26:58.301;2.7250;2.7290
08:25:57.971;2.7240;2.7280
08:24:59.990;2.7120;2.7160
08:23:59.127;2.7220;2.7260
08:22:58.363;2.7160;2.7200
08:21:56.323;2.7220;2.7260
08:20:57.871;2.7100;2.7140
08:19:55.930;2.7010;2.7050
08:18:58.800;2.7030;2.7070
08:17:59.116;2.6960;2.7000
08:16:57.161;2.7220;2.7260
08:15:59.659;2.7450;2.7490
08:14:59.791;2.7420;2.7460
08:13:59.784;2.7500;2.7540
08:12:59.839;2.7500;2.7540
08:11:54.991;2.7760;2.7800
08:10:57.131;2.7780;2.7820
08:09:58.731;2.7750;2.7790
08:08:55.560;2.7930;2.7970
08:07:57.715;2.7890;2.7930
08:06:56.526;2.8000;2.8040
08:05:58.536;2.8050;2.8090
08:04:58.808;2.7980;2.8020
08:03:59.238;2.7870;2.7910
08:02:53.336;2.7800;2.7840
08:01:58.513;2.7780;2.7820
08:00:57.379;2.7760;2.7800
