Time;Bid;Ask
12:20:51.359;13.0500;13.0900
12:19:54.915;13.1000;13.1400
12:18:56.825;13.1000;13.1400
12:17:59.565;13.0900;13.1300
12:16:59.900;13.0800;13.1200
12:15:53.989;13.0200;13.0600
12:14:54.218;13.0200;13.0600
12:13:58.798;13.0600;13.1000
12:12:45.535;13.0000;13.0400
12:11:57.767;13.0000;13.0400
12:10:56.474;13.0600;13.1000
12:09:58.496;13.0900;13.1300
12:08:59.408;13.1000;13.1400
12:07:59.121;13.1100;13.1500
12:06:54.798;13.1100;13.1500
12:05:57.004;13.0600;13.1000
12:04:58.549;13.0900;13.1300
12:03:59.082;13.1500;13.1900
12:02:58.300;13.1500;13.1900
12:01:58.106;13.1900;13.2300
12:00:58.732;13.2200;13.2600
11:59:59.814;13.2200;13.2600
11:58:57.891;13.2300;13.2700
11:57:47.687;13.2300;13.2700
11:56:57.182;13.2300;13.2700
11:55:57.852;13.1700;13.2100
11:54:58.571;13.1500;13.1900
11:53:55.972;13.1800;13.2200
11:52:52.615;13.2200;13.2600
11:51:59.619;13.1800;13.2200
11:50:57.730;13.2100;13.2500
11:49:54.908;13.2500;13.2900
11:48:59.828;13.1800;13.2200
11:47:57.671;13.1100;13.1500
11:46:58.208;13.1600;13.2000
11:45:57.629;13.1200;13.1600
11:44:44.850;13.1100;13.1500
11:43:43.641;13.0700;13.1100
11:42:58.152;13.0600;13.1000
11:41:55.120;13.0500;13.0900
11:40:57.569;13.0400;13.0800
11:39:51.808;13.0300;13.0700
11:38:57.661;13.0400;13.0800
11:37:53.665;13.0100;13.0500
11:36:50.781;13.0100;13.0500
11:35:48.749;13.0200;13.0600
11:34:59.464;13.0100;13.0500
11:33:58.799;13.0400;13.0800
11:32:53.946;13.1300;13.1700
11:31:47.775;13.1400;13.1800
11:30:53.449;13.1400;13.1800
11:29:55.739;13.1900;13.2300
11:28:59.476;13.1800;13.2200
11:27:58.226;13.2300;13.2700
11:26:52.359;13.1800;13.2200
11:25:59.325;13.1700;13.2100
11:24:55.045;13.1600;13.2000
11:23:54.913;13.1300;13.1700
11:22:59.549;13.1500;13.1900
11:21:54.090;13.0900;13.1300
