Time;Bid;Ask
16:25:59.020;0.6100;0.6200
16:24:58.804;0.6100;0.6200
16:20:08.973;0.6100;0.6200
16:19:50.514;0.6000;0.6100
16:18:52.315;0.6100;0.6200
16:17:31.811;0.6200;0.6300
16:15:09.879;0.6200;0.6300
16:11:44.033;0.6200;0.6300
16:08:17.735;0.6300;0.6400
16:07:51.045;0.6300;0.6400
16:06:58.677;0.6300;0.6400
16:05:38.452;0.6300;0.6400
16:03:33.002;0.6400;0.6500
16:02:42.177;0.6300;0.6500
16:00:35.780;0.6400;0.6600
15:59:53.156;0.6300;0.6500
15:58:04.225;0.6400;0.6600
15:55:49.664;0.6400;0.6500
15:54:07.035;0.6400;0.6500
15:53:49.635;0.6500;0.6600
15:52:14.079;0.6500;0.6600
15:51:51.143;0.6500;0.6600
15:49:16.943;0.6600;0.6700
15:48:58.935;0.6700;0.6800
15:47:58.006;0.6700;0.6800
15:45:49.081;0.6800;0.6900
15:44:58.858;0.6700;0.6800
15:42:44.038;0.6700;0.6800
15:41:49.012;0.6600;0.6700
15:40:45.759;0.6600;0.6700
15:39:16.411;0.6600;0.6700
15:38:11.091;0.6600;0.6700
15:37:42.150;0.6500;0.6600
15:36:50.720;0.6600;0.6700
15:34:20.441;0.6600;0.6700
15:32:55.759;0.6700;0.6800
15:30:15.492;0.6800;0.6900
15:29:38.699;0.6700;0.6800
