Time;Bid;Ask
09:29:38.495;1.5000;0.0000
09:28:45.640;1.5200;1.5300
09:27:55.982;1.5200;1.5300
09:26:55.984;1.5700;1.5800
09:25:50.183;1.6000;1.6100
09:24:49.733;1.6300;1.6400
09:23:53.907;1.6500;1.6600
09:22:58.503;1.6600;1.6700
09:21:56.170;1.6200;1.6300
09:20:37.248;1.6200;1.6300
09:19:56.283;1.6200;1.6300
09:18:53.884;1.6500;1.6600
09:17:56.327;1.6500;1.6600
09:16:54.280;1.7000;1.7100
09:15:55.852;1.6800;1.6900
09:14:45.465;1.7300;1.7400
09:13:37.994;1.7400;1.7500
09:12:54.683;1.7400;1.7500
09:11:55.401;1.7600;1.7700
09:10:56.542;1.7900;1.8000
09:09:59.195;1.8100;1.8200
09:08:57.907;1.7500;1.7600
09:07:52.937;1.7300;1.7400
09:06:57.516;1.7000;1.7100
09:05:57.161;1.6600;1.6700
09:04:55.915;1.6600;1.6700
09:03:57.389;1.6500;1.6600
09:02:53.162;1.6700;1.6800
09:01:58.686;1.7000;1.7100
09:00:57.962;1.6400;1.6500
08:59:59.255;1.6200;1.6300
08:58:59.656;1.5600;1.5700
08:57:58.800;1.5700;1.5800
08:56:58.946;1.5800;1.5900
08:55:47.245;1.5500;1.5600
08:54:59.608;1.5300;1.5400
08:53:54.954;1.5500;1.5600
08:52:21.728;1.5900;1.6000
08:51:47.589;1.6000;1.6100
08:50:58.510;1.6200;1.6300
08:49:50.532;1.6000;1.6100
08:48:45.549;1.5900;1.6000
08:47:47.604;1.6300;1.6400
08:46:59.722;1.6400;1.6500
08:45:59.781;1.6600;1.6700
08:44:58.109;1.6400;0.0000
08:43:51.273;1.6200;0.0000
08:42:49.704;1.6200;0.0000
08:41:38.124;1.5900;0.0000
08:40:58.327;1.5800;0.0000
08:39:42.699;1.5900;0.0000
08:38:46.514;1.5800;0.0000
08:37:36.521;1.5700;0.0000
08:36:35.405;1.5800;0.0000
08:35:50.945;1.5900;0.0000
08:34:39.883;1.5900;0.0000
08:33:58.253;1.6000;0.0000
08:32:57.461;1.5800;0.0000
08:31:57.300;1.5700;0.0000
