Time;Bid;Ask
08:49:10.399;1.3210;1.3600
08:48:31.011;1.3190;1.3580
08:47:48.429;1.3210;1.3600
08:46:38.066;1.3220;1.3610
08:43:39.989;1.3210;1.3600
08:42:32.661;1.3190;1.3580
08:41:58.985;1.3190;1.3580
08:38:48.626;1.3170;1.3560
08:31:03.736;1.3160;1.3550
08:30:34.675;1.3140;1.3530
08:26:04.744;1.3110;1.3500
08:22:32.446;1.3130;1.3520
08:21:06.015;1.3110;1.3500
08:20:30.627;1.3130;1.3520
08:19:12.002;1.3140;1.3530
08:18:03.943;1.3130;1.3520
08:17:11.413;1.3110;1.3500
08:14:37.436;1.3100;1.3490
08:12:54.860;1.3080;1.3470
08:09:57.492;1.3060;1.3450
08:07:47.302;1.3020;1.3410
08:06:04.384;1.3030;1.3420
08:05:06.673;1.3020;1.3410
