Time;Bid;Ask
12:11:57.123;1.2600;1.3100
12:09:10.357;1.2600;1.3100
12:08:59.323;1.2700;1.3200
12:06:54.172;1.2700;1.3200
12:05:59.828;1.2600;1.3100
12:04:09.716;1.2500;1.3000
12:02:57.259;1.2500;1.3000
11:57:57.041;1.2500;1.3000
11:45:23.671;1.2500;1.3000
11:32:48.927;1.2600;1.3100
11:29:37.753;1.2500;1.3000
11:27:20.939;1.2500;1.3000
11:24:17.037;1.2600;1.3100
11:21:09.669;1.2500;1.3000
11:20:33.081;1.2500;1.3000
11:18:06.953;1.2600;1.3100
11:16:19.089;1.2600;1.3100
11:15:11.004;1.2500;1.3000
11:14:27.899;1.2500;1.3000
