Time;Bid;Ask
10:20:31.780;30.2300;30.4900
10:08:14.245;30.2100;30.4900
10:07:34.976;30.2200;30.5000
10:06:59.081;30.2100;30.4900
09:47:15.750;30.1900;30.4700
09:45:31.985;30.1900;30.4700
09:44:28.045;30.1800;30.4600
09:42:50.249;30.1800;30.4600
09:40:08.102;30.1700;30.4500
09:39:54.039;30.1700;30.4500
09:38:29.050;30.1600;30.4400
09:37:56.490;30.1700;30.4500
09:36:51.470;30.1600;30.4400
09:35:58.883;30.1600;30.4400
09:32:44.645;30.1300;30.4100
09:31:43.254;30.1200;30.4000
09:30:46.658;30.1300;30.4100
09:27:56.485;30.1100;30.3900
09:26:29.186;30.1100;30.3900
09:24:29.867;30.1100;30.3900
09:23:45.647;30.1100;30.3900
09:22:57.721;30.1200;30.4000
