Time;Bid;Ask
15:11:45.134;1.7700;1.8600
15:10:41.910;1.7800;1.8700
15:09:54.257;1.8100;1.9000
15:08:14.038;1.8100;1.9000
15:07:26.762;1.8200;1.9100
15:06:49.126;1.8100;1.9000
15:05:12.681;1.8400;1.9300
15:03:12.792;1.8300;1.9200
15:02:52.098;1.8400;1.9300
15:00:46.893;1.8400;1.9300
14:59:12.858;1.8300;1.9200
14:58:50.435;1.8200;1.9100
14:57:45.448;1.8300;1.9200
14:56:50.705;1.8600;1.9500
14:54:18.526;1.8500;1.9400
14:53:02.210;1.8400;1.9300
14:52:59.649;1.8300;1.9200
14:51:36.947;1.8200;1.9100
14:49:23.789;1.8300;1.9200
14:46:41.012;1.8300;1.9200
14:44:53.288;1.8100;1.9000
14:43:25.761;1.8300;1.9200
14:42:35.762;1.8200;1.9100
14:41:27.032;1.8000;1.8900
14:40:39.111;1.8300;1.9200
14:39:13.813;1.8500;1.9400
14:37:54.951;1.8400;1.9300
14:36:57.603;1.8500;1.9400
14:33:50.596;1.8900;1.9800
14:32:36.840;1.8700;1.9800
14:31:52.523;1.8700;1.9800
14:30:57.526;1.8600;1.9700
14:29:18.463;1.8800;1.9900
14:28:44.993;1.8700;1.9800
14:27:55.696;1.8400;1.9300
14:26:15.822;1.8400;1.9300
14:25:41.698;1.8300;1.9200
14:24:57.887;1.8400;1.9300
14:23:41.814;1.8600;1.9500
14:21:51.487;1.8100;1.9000
14:20:33.525;1.7800;1.8800
14:19:41.273;1.7700;1.8700
14:18:42.463;1.7800;1.8800
14:17:14.761;1.7600;1.8600
14:16:51.836;1.7500;1.8500
14:15:27.621;1.7500;1.8500
14:13:58.453;1.7400;1.8400
