Time;Bid;Ask
21:20:26.799;9.6800;9.6900
21:19:56.590;9.6800;9.6900
21:18:37.891;9.6800;9.6900
21:17:45.770;9.6800;9.6900
21:16:52.609;9.6800;9.6900
21:15:58.507;9.6800;9.6900
21:14:39.725;9.7000;9.7100
21:13:31.210;9.7100;9.7200
21:12:59.379;9.7100;9.7200
21:11:35.583;9.6700;9.6800
21:10:54.699;9.6500;9.6600
21:09:59.027;9.6400;9.6500
21:08:56.815;9.6400;9.6500
21:07:58.848;9.6200;9.6300
21:06:45.027;9.6000;9.6100
21:05:58.249;9.6100;9.6200
21:04:57.085;9.6200;9.6300
21:03:54.554;9.6100;9.6200
21:02:57.721;9.6000;9.6100
21:01:11.471;9.5800;9.5900
21:00:52.438;9.5900;9.6000
20:59:32.132;9.6000;9.6100
20:58:54.623;9.6200;9.6300
20:57:45.949;9.6100;9.6200
20:56:58.058;9.6100;9.6200
20:55:53.098;9.6000;9.6100
20:54:57.203;9.6300;9.6400
20:53:54.755;9.6600;9.6700
20:52:58.824;9.6700;9.6800
20:51:54.696;9.6600;9.6700
20:50:46.744;9.6300;9.6400
20:49:56.489;9.6400;9.6500
20:48:50.708;9.6100;9.6200
20:47:59.024;9.6300;9.6400
20:46:50.242;9.6100;9.6200
20:45:52.488;9.6400;9.6500
20:44:56.859;9.6300;9.6400
20:43:54.230;9.6200;9.6300
20:42:56.300;9.6200;9.6300
20:41:56.521;9.6100;9.6200
20:40:54.294;9.6200;9.6300
20:39:45.823;9.6400;9.6500
20:38:08.808;9.6300;9.6400
20:37:47.576;9.6200;9.6300
20:36:30.797;9.6200;9.6300
20:35:58.126;9.6100;9.6200
20:34:59.088;9.5900;9.6000
20:33:36.450;9.6000;9.6100
20:32:48.091;9.6000;9.6100
20:31:48.148;9.6300;9.6400
20:30:29.465;9.6200;9.6300
20:29:58.572;9.6200;9.6300
20:28:50.138;9.6100;9.6200
20:27:29.949;9.6000;9.6100
20:26:44.914;9.5900;9.6000
20:25:51.118;9.5900;9.6000
20:24:57.728;9.5600;9.5700
20:23:36.999;9.5900;9.6000
20:22:27.734;9.6000;9.6100
