Time;Bid;Ask
13:16:59.499;14.0600;14.0700
13:15:56.306;14.0700;14.0800
13:14:51.135;14.0700;14.0800
13:13:59.913;14.0400;14.0500
13:12:43.464;14.1100;14.1200
13:11:58.017;14.1200;14.1300
13:10:16.833;14.1300;14.1400
13:09:59.456;14.1100;14.1200
13:08:58.463;14.1300;14.1400
13:07:53.544;14.1300;14.1400
13:06:40.137;14.1400;14.1500
13:05:57.824;14.1300;14.1400
13:04:59.980;14.1100;14.1200
13:03:57.972;14.1300;14.1400
13:02:54.534;14.1400;14.1500
13:01:36.892;14.1400;14.1500
13:00:57.848;14.1200;14.1300
12:59:54.346;14.1200;14.1300
12:58:56.625;14.1300;14.1400
12:57:59.517;14.1100;14.1200
12:56:55.915;14.1200;14.1300
12:55:26.490;14.0700;14.0800
12:54:52.461;14.0900;14.1000
12:53:56.730;14.0900;14.1000
12:52:36.506;14.0700;14.0800
12:51:59.425;14.0700;14.0800
12:50:43.578;14.0600;14.0700
12:49:38.134;14.0400;14.0500
12:48:43.577;14.0700;14.0800
12:47:58.936;14.0400;14.0500
12:46:57.264;14.0000;14.0100
12:45:58.315;13.9400;13.9500
12:44:58.765;13.9200;13.9300
12:43:56.381;13.9800;13.9900
12:42:28.581;13.9700;13.9800
12:41:17.260;14.0000;14.0100
12:40:57.764;14.0100;14.0200
12:39:57.981;13.9900;14.0000
12:38:53.732;14.0000;14.0100
12:37:45.853;14.0000;14.0100
12:36:59.708;14.0100;14.0200
12:35:33.949;13.9900;14.0000
12:34:59.290;14.0100;14.0200
12:33:44.044;14.0000;14.0100
12:32:45.473;13.9900;14.0000
12:31:52.761;14.0100;14.0200
12:30:52.893;14.0100;14.0200
12:29:58.485;14.0100;14.0200
12:28:38.826;14.0100;14.0200
12:27:53.935;14.0300;14.0400
12:26:23.135;14.0300;14.0400
12:25:56.214;14.0500;14.0600
12:24:12.828;14.0300;14.0400
12:23:33.623;14.0200;14.0300
12:22:55.732;14.0300;14.0400
12:21:32.937;14.0300;14.0400
12:20:34.027;14.0300;14.0400
12:19:49.515;14.0200;14.0300
12:18:53.818;14.0200;14.0300
