Time;Bid;Ask
12:11:09.893;2.8500;2.8900
12:08:48.656;2.8400;2.8800
12:05:29.221;2.8500;2.8900
12:04:28.705;2.8600;2.9000
12:03:38.879;2.8500;2.8900
12:02:59.524;2.8500;2.8900
12:01:41.788;2.8500;2.8900
11:58:40.477;2.8400;2.8800
11:56:26.884;2.8500;2.8900
11:52:57.236;2.8500;2.8900
11:51:48.556;2.8600;2.9000
11:50:14.743;2.8700;2.9100
11:48:42.614;2.8800;2.9200
11:47:52.398;2.8700;2.9100
11:36:55.011;2.8800;2.9200
11:32:56.688;2.8800;2.9200
11:26:35.583;2.8700;2.9100
11:24:08.475;2.8800;2.9200
11:21:24.584;2.8900;2.9300
11:20:11.744;2.9000;2.9400
11:19:49.873;2.8900;2.9300
