Time;Bid;Ask
16:18:55.579;2.8900;2.9000
16:17:59.624;3.1100;3.1200
16:16:56.978;3.0600;3.0700
16:15:57.698;3.2300;3.2400
16:14:56.018;3.0500;3.0600
16:13:56.406;2.9600;2.9700
16:12:57.614;3.0400;3.0500
16:11:58.703;3.0900;3.1000
16:10:59.343;3.1300;3.1400
16:09:56.088;3.0500;3.0600
16:08:58.771;3.1400;3.1500
16:07:56.620;3.2100;3.2200
16:06:58.150;3.2800;3.2900
16:05:58.755;3.2800;3.2900
16:04:56.743;3.2500;3.2600
16:03:58.627;3.2400;3.2500
16:02:54.175;3.1300;3.1500
16:01:55.509;3.3600;3.3800
16:00:58.632;3.4200;3.4400
15:59:56.732;3.2500;3.2700
15:58:56.644;3.2700;3.2900
15:57:55.804;3.2600;3.2700
15:56:59.713;3.2200;3.2300
15:55:58.143;3.2900;3.3000
15:54:54.227;3.1600;3.1700
15:53:57.961;3.1600;3.1700
15:52:54.690;3.1700;3.1800
15:51:57.452;3.4100;3.4200
15:50:58.356;3.4600;3.4700
15:49:55.856;3.5700;3.5800
15:48:54.661;3.5900;3.6000
15:47:57.088;3.6500;3.6600
15:46:46.994;3.8800;3.8900
15:45:57.481;4.0600;4.0700
15:44:57.445;3.8200;3.8300
15:43:57.125;3.8700;3.8800
15:42:58.216;3.8900;3.9000
15:41:58.682;3.7500;3.7600
15:40:56.493;3.5800;3.5900
15:39:58.399;3.5800;3.5900
15:38:56.806;3.6100;3.6200
15:37:56.117;3.7000;3.7100
15:36:58.645;3.7100;3.7200
15:35:54.968;3.7700;3.7800
15:34:57.548;3.7300;3.7400
15:33:59.384;3.6500;3.6600
15:32:59.799;3.6900;3.7000
15:31:59.287;3.9200;3.9300
15:30:50.772;3.9100;3.9200
15:29:57.667;3.8600;3.8700
15:28:59.269;3.7600;3.7700
15:27:59.083;3.7500;3.7600
15:26:59.004;3.7600;3.7700
15:25:58.444;3.8400;3.8500
15:24:57.219;3.9600;3.9700
15:23:59.679;4.0600;4.0700
15:22:59.481;3.9900;4.0000
15:21:56.642;4.0300;4.0400
15:20:58.898;3.9900;4.0000
