Time;Bid;Ask
10:18:58.510;13.8000;13.8200
10:09:46.590;13.7700;13.7900
10:08:58.646;13.7500;13.7700
10:07:55.321;13.7200;13.7400
10:06:31.303;13.7100;13.7300
10:05:57.019;13.7200;13.7400
10:04:54.228;13.7400;13.7600
10:03:57.450;13.7400;13.7600
10:02:58.884;13.7300;13.7500
09:55:18.772;13.7200;13.7400
09:54:25.585;13.7300;13.7500
09:49:17.450;13.7500;13.7700
09:47:40.386;13.7000;13.7200
09:47:32.022;13.6900;13.7100
09:46:57.555;13.6800;13.7000
09:46:51.918;13.7000;13.7200
09:45:44.801;13.7300;13.7500
09:44:58.660;13.7100;13.7300
09:44:52.820;13.7000;13.7200
09:43:58.132;13.6500;13.6700
09:42:56.244;13.6700;13.6900
09:41:55.420;13.6600;13.6800
09:40:53.955;13.6600;13.6800
09:39:59.177;13.6600;13.6800
09:38:57.639;13.6100;13.6300
09:37:55.481;13.5900;13.6100
09:36:50.462;13.6100;13.6300
09:35:39.115;13.6600;13.6800
09:34:53.814;13.6800;13.7000
09:33:58.310;13.6800;13.7000
09:32:57.888;13.7000;13.7200
09:31:52.183;13.6800;13.7000
09:30:57.374;13.7400;13.7600
09:29:58.873;13.7700;13.7900
09:28:58.551;13.7900;13.8100
09:27:44.540;13.7900;13.8100
09:26:58.882;13.8200;13.8400
09:25:53.914;13.7900;13.8100
09:24:59.838;13.7800;13.8000
09:23:54.720;13.7400;13.7600
09:22:50.773;13.7600;13.7800
09:21:56.019;13.7100;13.7300
09:20:50.246;13.7200;13.7400
09:19:53.890;13.7000;13.7200
