Time;Bid;Ask
10:24:53.940;13.0370;13.0510
10:23:52.863;13.0190;13.0330
10:22:51.164;12.9910;13.0050
10:21:52.410;13.0370;13.0510
10:20:41.075;13.0970;13.1110
10:19:58.355;13.0870;13.1010
10:18:55.327;13.0990;13.1130
10:17:46.866;13.1150;13.1290
10:16:58.229;13.0830;13.0970
10:15:56.495;13.1110;13.1250
10:14:42.841;13.1230;13.1370
10:13:59.796;13.1390;13.1530
10:12:53.456;13.0970;13.1110
10:11:59.754;13.0930;13.1070
10:10:58.554;13.1730;13.1870
10:09:57.115;13.1430;13.1570
10:08:58.584;13.1390;13.1530
10:07:59.277;13.1490;13.1630
10:06:59.945;13.1770;13.1910
10:05:49.632;13.1770;13.1910
10:04:46.497;13.2210;13.2350
10:03:54.253;13.2230;13.2370
10:02:45.138;13.2250;13.2390
10:01:54.799;13.1790;13.1930
10:00:56.986;13.1990;13.2130
09:59:52.827;13.2130;13.2270
09:58:59.028;13.2290;13.2430
09:57:57.696;13.2590;13.2730
09:56:58.572;13.2610;13.2750
09:55:51.681;13.3030;13.3170
09:54:58.847;13.2950;13.3090
09:53:54.947;13.3170;13.3310
09:52:58.471;13.3070;13.3210
09:51:49.796;13.2950;13.3090
09:50:55.686;13.2790;13.2930
09:49:53.523;13.3230;13.3370
09:48:58.683;13.3230;13.3370
09:47:59.353;13.3230;13.3370
09:46:49.446;13.3350;13.3490
09:45:56.226;13.3150;13.3290
09:44:54.606;13.2990;13.3130
09:43:57.879;13.3210;13.3350
09:42:59.303;13.3010;13.3150
09:41:59.965;13.3530;13.3670
09:40:58.185;13.3670;13.3810
09:39:55.370;13.4010;13.4150
09:38:59.753;13.3810;13.3950
09:37:59.000;13.3830;13.3970
09:36:58.024;13.3810;13.3950
09:35:54.719;13.3130;13.3270
09:34:55.981;13.3390;13.3530
09:33:57.624;13.3510;13.3650
09:32:58.169;13.4010;13.4150
09:31:59.792;13.3990;13.4130
09:30:40.153;13.3310;13.3450
09:29:57.122;13.2850;13.2990
09:28:48.402;13.2550;13.2690
09:27:55.214;13.2490;13.2630
09:26:59.476;13.2790;13.2930
