Time;Bid;Ask
12:12:58.220;4.2200;4.2300
12:11:27.464;4.2200;4.2300
12:08:39.187;4.2300;4.2400
12:07:59.674;4.2300;4.2400
12:06:13.214;4.2200;4.2300
12:04:43.384;4.2100;4.2200
12:03:59.836;4.2100;4.2200
12:01:46.023;4.2000;4.2100
12:00:30.240;4.2000;4.2100
11:59:58.907;4.1900;4.2000
11:56:46.964;4.2000;4.2100
11:54:47.700;4.2000;4.2100
11:53:49.545;4.2000;4.2100
11:50:33.083;4.1900;4.2000
11:42:29.422;4.1800;4.1900
11:37:54.883;4.1800;4.1900
11:34:57.313;4.1700;4.1800
11:33:31.633;4.1700;4.1800
11:32:58.822;4.1800;4.1900
11:29:09.319;4.1800;4.1900
11:24:40.461;4.1700;4.1800
11:22:28.217;4.1800;4.1900
11:21:57.713;4.1700;4.1800
11:18:04.755;4.1800;4.1900
11:16:45.967;4.1800;4.1900
