Time;Bid;Ask
10:56:47.677;3.8700;3.8800
10:55:44.127;3.8300;3.8400
10:54:56.480;3.8000;3.8100
10:53:45.762;3.8300;3.8400
10:52:59.071;3.8400;3.8500
10:51:58.741;3.7900;3.8000
10:50:53.564;3.8400;3.8500
10:49:52.807;3.8300;3.8400
10:48:51.435;3.8200;3.8300
10:47:55.665;3.8000;3.8100
10:46:52.938;3.7800;3.7900
10:45:56.199;3.7800;3.7900
10:44:59.055;3.7700;3.7800
10:43:56.055;3.7700;3.7800
10:42:50.211;3.7900;3.8000
10:41:55.738;3.8300;3.8400
10:40:55.511;3.8100;3.8200
10:39:58.642;3.8200;3.8300
10:38:57.253;3.8600;3.8700
10:37:58.420;3.8700;3.8800
10:36:49.836;3.8500;3.8600
10:35:55.775;3.8500;3.8600
10:34:49.602;3.8000;3.8100
10:33:57.508;3.7400;3.7500
10:32:55.167;3.7400;3.7500
10:31:51.404;3.6800;3.6900
10:30:54.874;3.6300;3.6400
10:29:58.164;3.6400;3.6500
10:28:56.063;3.6500;3.6600
10:27:51.230;3.6100;3.6200
10:26:55.818;3.6300;3.6400
10:25:59.418;3.6300;3.6400
10:24:58.477;3.6500;3.6600
10:23:57.591;3.6300;3.6400
10:22:55.570;3.6800;3.6900
10:21:59.189;3.6300;3.6400
10:20:45.232;3.5300;3.5400
10:19:52.752;3.5800;3.5900
10:18:54.041;3.5800;3.5900
10:17:46.014;3.5900;3.6000
10:16:58.503;3.6800;3.6900
10:15:52.554;3.6800;3.6900
10:14:42.897;3.6300;3.6400
10:13:29.717;3.6100;3.6200
10:12:58.877;3.6000;3.6100
10:11:58.655;3.6100;3.6200
10:10:59.007;3.5700;3.5800
10:09:55.624;3.5500;3.5600
10:08:54.260;3.6100;3.6200
10:07:57.616;3.6100;3.6200
10:06:52.077;3.5400;3.5500
10:05:58.911;3.5600;3.5700
10:04:43.867;3.5300;3.5400
10:03:57.086;3.5200;3.5300
10:02:59.759;3.5500;3.5600
10:01:55.524;3.6200;3.6300
10:00:50.173;3.5700;3.5800
09:59:55.643;3.5400;3.5500
09:58:59.937;3.5200;3.5300
