Time;Bid;Ask
12:11:57.750;3.7900;3.8000
12:10:58.798;3.7800;3.7900
12:09:49.810;3.8000;3.8100
12:08:53.174;3.7800;3.7900
12:07:54.185;3.7900;3.8000
12:06:57.158;3.7700;3.7800
12:05:59.670;3.7800;3.7900
12:04:59.286;3.7800;3.7900
12:03:54.554;3.7500;3.7600
12:02:57.500;3.7400;3.7500
12:01:53.996;3.7500;3.7600
12:00:50.313;3.7500;3.7600
11:59:54.106;3.6900;3.7000
11:58:59.730;3.6800;3.6900
11:57:53.959;3.6900;3.7000
11:56:54.881;3.7200;3.7300
11:55:52.177;3.7800;3.7900
11:54:59.097;3.7800;3.7900
11:53:56.293;3.7300;3.7400
11:52:54.955;3.7800;3.7900
11:51:57.493;3.8000;3.8100
11:50:52.760;3.8300;3.8400
11:49:51.945;3.8400;3.8500
11:48:53.458;3.8600;3.8700
11:47:59.403;3.8500;3.8600
11:46:58.474;3.8600;3.8700
11:45:52.217;3.8500;3.8600
11:44:58.448;3.9000;3.9100
11:43:56.168;3.8300;3.8400
11:42:50.793;3.7800;3.7900
11:41:55.370;3.7800;3.7900
11:40:59.176;3.8300;3.8400
11:39:52.273;3.8200;3.8300
11:38:59.220;3.8000;3.8100
11:37:59.288;3.8200;3.8300
11:36:56.992;3.8100;3.8200
11:35:56.605;3.7300;3.7400
11:34:56.306;3.7000;3.7100
11:33:53.072;3.7000;3.7100
11:32:55.542;3.6900;3.7000
11:31:53.150;3.6700;3.6800
11:30:51.312;3.6600;3.6700
11:29:59.487;3.6700;3.6800
11:28:41.477;3.7100;3.7200
11:27:48.360;3.7100;3.7200
11:26:46.225;3.7100;3.7200
11:25:46.185;3.7500;3.7600
11:24:48.057;3.7700;3.7800
11:23:52.403;3.7600;3.7700
11:22:57.166;3.7200;3.7300
11:21:45.855;3.7000;3.7100
11:20:54.828;3.7300;3.7400
11:19:55.105;3.7100;3.7200
11:18:59.086;3.7400;3.7500
11:17:48.070;3.7300;3.7400
11:16:55.388;3.7100;3.7200
11:15:59.708;3.7100;3.7200
11:14:48.837;3.7100;3.7200
11:13:53.352;3.7100;3.7200
