Time;Bid;Ask
08:48:03.245;7.6400;7.6500
08:47:33.414;7.6400;7.6500
08:46:39.136;7.6300;7.6400
08:45:35.945;7.6300;7.6400
08:44:07.744;7.6200;7.6300
08:43:59.952;7.6300;7.6400
08:42:56.818;7.6300;7.6400
08:40:45.527;7.6300;7.6400
08:39:37.427;7.6300;7.6400
08:38:46.862;7.6300;7.6400
08:37:43.060;7.6300;7.6400
08:36:42.151;7.6300;7.6400
08:35:27.220;7.6400;7.6500
08:34:44.864;7.6300;7.6400
08:33:19.254;7.6400;7.6500
08:32:24.259;7.6300;7.6400
08:31:51.769;7.6400;7.6500
08:29:56.119;7.6200;7.6300
08:28:55.093;7.6100;7.6200
08:27:53.407;7.6000;7.6100
08:26:09.091;7.6100;7.6200
08:24:12.464;7.6100;7.6200
08:23:49.922;7.6000;7.6100
08:22:18.651;7.6100;7.6200
08:21:46.312;7.6100;7.6200
08:20:42.200;7.5900;7.6000
08:18:53.895;7.6000;7.6100
08:17:24.371;7.5900;7.6000
08:16:44.738;7.5800;7.5900
08:15:49.262;7.5700;7.5800
08:14:48.048;7.5800;7.5900
08:13:54.512;7.5800;7.5900
08:12:34.162;7.5800;7.5900
08:10:23.364;7.5800;7.5900
08:09:07.965;7.5900;7.6000
08:07:58.144;7.5800;7.5900
08:06:13.921;7.5800;7.5900
08:05:51.083;7.5700;7.5800
08:04:59.844;7.5800;7.5900
08:03:53.129;7.5800;7.5900
08:01:43.827;7.5800;7.5900
08:00:36.855;7.6000;7.6100
