Time;Bid;Ask
12:19:22.872;0.5250;0.0000
12:18:15.749;0.5240;0.0000
12:17:13.440;0.5250;0.0000
12:16:34.130;0.5250;0.0000
12:15:52.349;0.5260;0.0000
12:14:56.347;0.5240;0.0000
12:13:13.225;0.5260;0.0000
12:12:18.597;0.5270;0.0000
12:11:39.960;0.5240;0.0000
12:10:58.136;0.5250;0.0000
12:09:53.627;0.5270;0.0000
12:08:55.717;0.5280;0.0000
12:07:56.863;0.5310;0.0000
12:06:35.324;0.5290;0.0000
12:04:58.198;0.5310;0.0000
12:03:22.565;0.5300;0.0000
12:02:34.380;0.5280;0.0000
12:01:32.399;0.5280;0.0000
12:00:00.434;0.5250;0.0000
11:59:15.767;0.5240;0.0000
11:58:51.632;0.5220;0.0000
11:57:23.965;0.5220;0.0000
11:56:53.830;0.5220;0.0000
11:55:45.089;0.5220;0.0000
11:54:14.153;0.5250;0.0000
11:53:52.573;0.5290;0.0000
11:52:59.888;0.5290;0.0000
11:51:47.746;0.5300;0.0000
11:50:59.341;0.5300;0.0000
11:49:38.404;0.5300;0.0000
11:48:01.755;0.5300;0.0000
11:46:52.799;0.5290;0.0000
11:45:46.241;0.5310;0.0000
11:44:49.792;0.5300;0.0000
11:43:33.636;0.5310;0.0000
11:42:37.238;0.5300;0.0000
11:41:55.623;0.5300;0.0000
11:40:58.479;0.5290;0.0000
11:35:43.068;0.5270;0.0000
11:34:06.134;0.5300;0.0000
11:33:05.673;0.5260;0.0000
11:32:52.673;0.5270;0.0000
11:31:41.680;0.5260;0.0000
11:30:38.950;0.5250;0.0000
11:29:36.969;0.5200;0.0000
11:28:09.760;0.5210;0.0000
11:27:44.098;0.5230;0.0000
11:26:09.777;0.5200;0.0000
11:25:47.332;0.5220;0.0000
11:24:47.080;0.5250;0.0000
11:23:59.718;0.5270;0.0000
11:22:58.774;0.5240;0.0000
