Time;Bid;Ask
21:30:32.378;11.9000;11.9100
21:29:56.350;11.9100;11.9200
21:28:50.130;11.9100;11.9200
21:27:50.376;11.9100;11.9200
21:26:59.871;11.9400;11.9500
21:25:46.414;11.9400;11.9500
21:24:40.782;11.9500;11.9600
21:23:55.200;11.9300;11.9400
21:22:48.944;11.9400;11.9500
21:21:56.798;11.9500;11.9600
21:20:50.818;11.9400;11.9500
21:19:56.025;11.9400;11.9500
21:18:30.714;11.9400;11.9500
21:17:21.185;11.9400;11.9500
21:16:58.813;11.9500;11.9600
21:15:55.408;11.9500;11.9600
21:14:43.880;11.9600;11.9700
21:13:57.641;11.9800;11.9900
21:12:56.206;11.9700;11.9800
21:11:47.676;11.9400;11.9500
21:10:37.178;11.9200;11.9300
21:09:58.303;11.9000;11.9100
21:08:55.555;11.9000;11.9100
21:07:47.802;11.8800;11.8900
21:06:54.120;11.8600;11.8700
21:05:53.977;11.8700;11.8800
21:04:56.509;11.8800;11.8900
21:03:54.041;11.8700;11.8800
21:02:27.292;11.8600;11.8700
21:01:36.423;11.8400;11.8500
21:00:54.823;11.8500;11.8600
20:59:39.837;11.8600;11.8700
20:58:46.250;11.8800;11.8900
20:57:54.378;11.8700;11.8800
20:56:25.255;11.8700;11.8800
20:55:59.104;11.8700;11.8800
20:54:44.813;11.8900;11.9000
20:53:56.854;11.9200;11.9300
20:52:51.760;11.9400;11.9500
20:51:44.990;11.9200;11.9300
20:50:51.380;11.9000;11.9100
20:49:52.176;11.9000;11.9100
20:48:42.693;11.8700;11.8800
20:47:50.640;11.8900;11.9000
20:46:55.194;11.8700;11.8800
20:45:51.087;11.9000;11.9100
20:44:55.953;11.8900;11.9000
20:43:56.372;11.8900;11.9000
20:42:55.139;11.8800;11.8900
20:41:59.821;11.8700;11.8800
20:40:56.105;11.8800;11.8900
20:39:58.984;11.9100;11.9200
20:38:49.259;11.8900;11.9000
20:37:59.821;11.8900;11.9000
20:36:11.746;11.8800;11.8900
20:35:52.725;11.8700;11.8800
20:34:50.305;11.8600;11.8700
20:33:49.713;11.8600;11.8700
20:32:59.000;11.8700;11.8800
