Time;Bid;Ask
21:09:31.815;21.7300;21.7400
21:07:53.747;21.7300;21.7400
21:04:18.648;21.7300;21.7400
21:03:42.823;21.7300;21.7400
21:01:27.457;21.7400;21.7500
21:00:51.498;21.7400;21.7500
20:59:12.919;21.7200;21.7300
20:58:09.517;21.7300;21.7400
20:57:44.863;21.7400;21.7500
20:55:43.011;21.7500;21.7600
20:54:07.166;21.7400;21.7500
20:52:51.534;21.7400;21.7500
20:49:07.277;21.7300;21.7400
20:48:43.677;21.7400;21.7500
20:47:52.363;21.7300;21.7400
20:44:46.576;21.7200;21.7300
20:42:57.475;21.7100;21.7200
20:41:43.534;21.7200;21.7300
20:40:54.779;21.7200;21.7300
20:39:48.814;21.7200;21.7300
20:37:15.320;21.7200;21.7300
20:35:45.864;21.7200;21.7300
20:34:09.653;21.7100;21.7200
20:33:59.650;21.7200;21.7300
20:31:42.504;21.7200;21.7300
20:30:41.385;21.7300;21.7400
20:29:17.259;21.7300;21.7400
20:28:59.116;21.7200;21.7300
20:27:49.852;21.7300;21.7400
20:26:29.316;21.7300;21.7400
20:25:43.201;21.7300;21.7400
20:24:45.262;21.7200;21.7300
20:23:33.776;21.7200;21.7300
20:22:47.935;21.7100;21.7200
20:20:41.182;21.7100;21.7200
20:19:52.214;21.7100;21.7200
20:18:46.719;21.7100;21.7200
20:15:47.842;21.7100;21.7200
20:14:29.197;21.7200;21.7300
20:12:24.800;21.7300;21.7400
