Time;Bid;Ask
11:30:24.018;3.3400;3.3500
11:29:38.148;3.3500;3.3600
11:28:54.765;3.3300;3.3400
11:26:49.444;3.3500;3.3600
11:25:15.576;3.3400;3.3500
11:24:38.416;3.3400;3.3500
11:19:39.400;3.3500;3.3600
11:16:53.384;3.3400;3.3500
11:14:03.077;3.3300;3.3400
11:10:27.047;3.3300;3.3400
11:05:49.611;3.3200;3.3300
11:04:53.468;3.3100;3.3200
11:03:05.363;3.3200;3.3300
11:02:12.919;3.3300;3.3400
11:00:30.789;3.3400;3.3500
10:55:16.743;3.3100;3.3200
10:54:26.527;3.3000;3.3100
10:52:13.304;3.3100;3.3200
10:51:53.220;3.3000;3.3100
10:50:56.860;3.3100;3.3200
10:48:45.877;3.3100;3.3200
10:47:59.658;3.3200;3.3300
10:44:43.510;3.3100;3.3200
10:42:00.140;3.3100;3.3200
10:40:31.131;3.3000;3.3100
10:39:53.375;3.2900;3.3000
10:35:19.707;3.3000;3.3100
