Time;Bid;Ask
10:19:50.902;0.3500;0.3600
10:15:18.656;0.3600;0.3700
10:14:44.790;0.3600;0.3700
10:12:37.851;0.3600;0.3700
10:11:39.185;0.3600;0.3700
10:10:27.995;0.3500;0.3600
10:09:58.177;0.3500;0.3600
10:04:56.540;0.3500;0.3600
10:03:58.687;0.3500;0.3600
10:02:40.985;0.3500;0.3600
10:01:54.322;0.3500;0.3600
10:00:01.162;0.3500;0.3600
09:57:21.763;0.3400;0.3500
09:56:53.066;0.3300;0.3400
09:55:51.452;0.3500;0.3600
09:54:47.498;0.3400;0.3500
09:53:30.106;0.3500;0.3600
09:52:28.076;0.3400;0.3500
09:50:34.177;0.3400;0.3500
09:49:13.028;0.3400;0.3500
09:48:19.432;0.3300;0.3400
09:47:26.990;0.3200;0.3300
09:46:25.809;0.3300;0.3400
09:45:40.485;0.3500;0.3600
09:44:22.106;0.3600;0.3700
09:43:56.616;0.3600;0.3700
09:42:31.400;0.3700;0.3800
09:41:43.601;0.3600;0.3700
09:39:51.909;0.3600;0.3700
09:38:59.671;0.3500;0.3600
09:37:55.186;0.3500;0.3600
09:36:35.168;0.3500;0.3600
09:35:57.391;0.3500;0.3600
09:34:50.151;0.3400;0.3500
09:32:55.093;0.3400;0.3500
09:31:27.451;0.3500;0.3600
09:30:30.567;0.3500;0.3600
09:29:24.548;0.3500;0.3600
09:28:14.234;0.3500;0.3600
09:27:55.321;0.3600;0.3700
09:26:57.048;0.3500;0.3600
09:25:54.852;0.3400;0.3500
09:24:47.582;0.3300;0.3400
09:21:38.744;0.3200;0.3300
09:20:56.081;0.3200;0.3300
