Time;Bid;Ask
09:22:58.592;13.4000;13.4500
09:21:58.665;13.4600;13.5100
09:20:59.957;13.4400;13.4900
09:19:56.202;13.4100;13.4600
09:18:57.322;13.4200;13.4700
09:17:53.174;13.4400;13.4900
09:16:56.723;13.4500;13.5000
09:15:59.573;13.4500;13.5000
09:14:56.993;13.5400;13.5900
09:13:58.893;13.5600;13.6100
09:12:44.925;13.5500;13.6000
09:11:57.862;13.5600;13.6100
09:10:50.612;13.6600;13.7100
09:09:51.520;13.6600;13.7100
09:08:54.767;13.6700;13.7200
09:07:59.426;13.6100;13.6600
09:06:59.578;13.5600;13.6100
09:05:57.713;13.5700;13.6200
09:04:54.269;13.5800;13.6300
09:03:56.429;13.5500;13.6000
09:02:55.579;13.4600;13.5100
09:01:57.561;13.3800;13.4300
09:00:53.836;13.3600;13.4100
08:59:55.322;13.3900;13.4400
08:58:59.784;13.3600;13.4100
08:57:54.320;13.3300;13.3800
08:56:58.675;13.3700;13.4200
08:55:58.698;13.3000;13.3500
08:54:49.573;13.2700;13.3200
08:53:59.215;13.2600;13.3100
08:52:53.865;13.2700;13.3200
08:51:56.708;13.2700;13.3200
08:50:58.926;13.2400;13.2900
08:49:59.399;13.2400;13.2900
08:48:59.965;13.2600;13.3100
08:47:53.940;13.3000;13.3500
08:46:57.856;13.3300;13.3800
08:45:59.904;13.3800;13.4300
08:44:59.444;13.3100;13.3600
08:43:57.295;13.2500;13.3000
08:42:54.844;13.2800;13.3300
08:41:57.515;13.3400;13.3900
08:40:57.685;13.3200;13.3700
08:39:56.708;13.3300;13.3800
08:38:59.303;13.3300;13.3800
08:37:57.895;13.3900;13.4400
08:36:57.834;13.4100;13.4600
08:35:58.481;13.4000;13.4500
08:34:54.093;13.3300;13.3800
08:33:59.741;13.3500;13.4000
08:32:57.742;13.3600;13.4100
08:31:57.192;13.3300;13.3800
08:30:57.790;13.2500;13.3000
08:29:57.758;13.1900;13.2400
08:28:56.897;13.1200;13.1700
08:27:58.980;13.0800;13.1300
08:26:57.467;13.1000;13.1500
08:25:58.758;13.0200;13.0700
08:24:56.071;13.0200;13.0700
