Time;Bid;Ask
09:25:50.246;1.6000;1.6100
09:24:58.110;1.6500;1.6600
09:23:53.959;1.6600;1.6700
09:22:56.642;1.6700;1.6800
09:21:52.135;1.6500;1.6600
09:20:57.148;1.6300;1.6400
09:19:53.495;1.6400;1.6500
09:18:57.244;1.6700;1.6800
09:17:53.189;1.6700;1.6800
09:16:54.322;1.7400;1.7500
09:15:58.447;1.7200;1.7300
09:14:52.052;1.7900;1.8000
09:13:56.356;1.7800;1.7900
09:12:54.705;1.7700;1.7800
09:11:58.143;1.7900;1.8000
09:10:59.414;1.8400;1.8500
09:09:57.391;1.9300;1.9400
09:08:57.979;1.8900;1.9000
09:07:59.737;1.8500;1.8600
09:06:46.450;1.8000;1.8100
09:05:57.232;1.7400;1.7500
09:04:55.970;1.8200;1.8300
09:03:55.070;1.8200;1.8300
09:02:55.868;1.8000;1.8100
09:01:58.771;1.9000;1.9100
09:00:59.519;1.8000;1.8100
08:59:59.340;1.9000;0.0000
08:58:56.349;1.8300;0.0000
08:57:52.149;1.8600;0.0000
08:56:54.354;1.9000;0.0000
08:55:51.253;1.8800;0.0000
08:54:53.263;1.8400;0.0000
08:53:40.590;1.8300;0.0000
08:52:37.279;1.8300;0.0000
08:51:48.389;1.8300;0.0000
08:50:57.765;1.8600;0.0000
08:49:56.806;1.8500;0.0000
08:48:59.419;1.8800;0.0000
08:47:55.276;1.9700;0.0000
08:46:57.969;1.9400;0.0000
08:45:59.866;2.0000;0.0000
08:44:56.686;1.9200;0.0000
08:43:58.783;1.8600;0.0000
08:42:35.392;1.8900;0.0000
08:41:50.643;1.8300;0.0000
08:40:58.403;1.8000;0.0000
08:39:27.605;1.8200;0.0000
08:38:44.327;1.8200;0.0000
08:37:51.235;1.8000;0.0000
08:36:40.474;1.8200;0.0000
08:35:58.273;1.8300;0.0000
08:34:17.076;1.8600;0.0000
08:33:58.325;1.8700;0.0000
08:32:57.517;1.8700;0.0000
08:31:52.970;1.8900;0.0000
08:30:48.780;1.9000;0.0000
08:29:57.459;1.8900;0.0000
08:28:58.212;1.8500;0.0000
08:27:52.059;1.8600;0.0000
