Time;Bid;Ask
17:13:52.547;0.5800;0.5900
17:11:56.639;0.5800;0.5900
17:10:18.617;0.5800;0.5900
17:07:19.104;0.5800;0.5900
17:06:03.659;0.5800;0.5900
17:05:59.885;0.5700;0.5800
17:04:51.989;0.5700;0.5800
17:03:55.150;0.5700;0.5800
16:59:41.036;0.5800;0.5900
16:56:22.995;0.5800;0.5900
16:55:58.612;0.5900;0.6000
16:51:10.265;0.5800;0.5900
16:50:57.379;0.5800;0.5900
16:48:33.403;0.5800;0.5900
16:43:19.554;0.5800;0.5900
16:41:47.524;0.5800;0.5900
16:40:58.719;0.5800;0.5900
16:39:38.870;0.5900;0.6000
16:38:53.428;0.5900;0.6000
16:35:08.622;0.6000;0.6100
16:34:55.992;0.6100;0.6200
16:26:55.567;0.6000;0.6100
16:24:59.138;0.6000;0.6100
16:22:59.088;0.6000;0.6100
16:18:40.739;0.5900;0.6000
16:17:45.362;0.5900;0.6000
16:16:48.362;0.5800;0.5900
