Time;Bid;Ask
13:32:14.889;1.7990;0.0000
13:31:54.225;1.7990;0.0000
13:30:57.232;1.7960;0.0000
13:28:41.278;1.7910;0.0000
13:27:58.912;1.7920;0.0000
13:26:32.425;1.7920;0.0000
13:25:56.245;1.7910;0.0000
13:23:14.271;1.7890;0.0000
13:22:56.514;1.7970;0.0000
13:21:56.310;1.7970;0.0000
13:20:55.354;1.7910;0.0000
13:19:38.996;1.7900;0.0000
13:18:49.140;1.7940;0.0000
13:16:59.093;1.7940;0.0000
13:15:12.123;1.7900;0.0000
13:14:53.888;1.7850;0.0000
13:13:52.139;1.7850;0.0000
13:12:25.351;1.7890;0.0000
13:11:51.431;1.7890;0.0000
13:10:58.921;1.7890;0.0000
13:09:15.449;1.7950;0.0000
13:08:35.195;1.7890;0.0000
13:07:55.832;1.7890;0.0000
13:06:58.331;1.7850;0.0000
13:05:43.782;1.7850;0.0000
13:04:53.103;1.7940;0.0000
13:03:27.726;1.7860;0.0000
13:02:56.426;1.7960;0.0000
13:01:47.298;1.7870;0.0000
13:00:48.120;1.8070;0.0000
12:58:31.013;1.7970;0.0000
12:57:14.622;1.7980;0.0000
12:55:18.168;1.8050;0.0000
12:54:15.611;1.8040;0.0000
12:53:09.499;1.8020;0.0000
12:52:05.647;1.7930;0.0000
12:51:24.426;1.8040;0.0000
12:50:53.136;1.7940;0.0000
12:47:12.197;1.8030;0.0000
12:46:54.953;1.7990;0.0000
12:45:59.855;1.7860;0.0000
12:43:18.750;1.7860;0.0000
12:42:11.214;1.8060;0.0000
12:41:56.357;1.8050;0.0000
12:40:59.925;1.8020;0.0000
12:39:53.173;1.8070;0.0000
12:38:02.032;1.8090;0.0000
12:37:59.946;1.8080;0.0000
12:36:44.024;1.8080;0.0000
12:35:42.418;1.8080;0.0000
12:34:54.446;1.8090;0.0000
