Time;Bid;Ask
17:24:28.425;1.3500;1.3600
17:23:49.995;1.3400;1.3500
17:22:12.786;1.3500;1.3600
17:21:13.762;1.3400;1.3500
17:19:32.372;1.3300;1.3400
17:17:52.501;1.3300;1.3400
17:16:28.257;1.3300;1.3400
17:14:37.065;1.3400;1.3500
17:11:44.663;1.3400;1.3500
17:10:33.485;1.3300;1.3400
17:09:30.480;1.3500;1.3600
17:08:46.801;1.3400;1.3500
17:07:57.524;1.3400;1.3500
17:06:36.904;1.3400;1.3500
17:05:15.083;1.3500;1.3600
17:04:43.068;1.3600;1.3700
17:03:51.067;1.3600;1.3700
17:02:40.724;1.3500;1.3600
17:01:13.280;1.3400;1.3500
17:00:09.088;1.3500;1.3600
16:59:49.338;1.3600;1.3700
16:57:40.517;1.3700;1.3800
16:56:22.015;1.3600;1.3700
16:55:49.586;1.3600;1.3700
16:54:51.215;1.3700;1.3800
16:53:54.380;1.3600;1.3700
16:52:42.952;1.3700;1.3800
16:50:57.440;1.3600;1.3700
16:49:58.045;1.3500;1.3600
16:48:12.171;1.3400;1.3500
16:45:59.216;1.3400;1.3500
16:43:56.286;1.3400;1.3500
16:42:54.942;1.3400;1.3500
16:40:27.860;1.3300;1.3400
16:39:49.530;1.3200;1.3300
16:38:52.818;1.3000;1.3100
16:37:42.979;1.3100;1.3200
16:35:02.122;1.3000;1.3100
16:34:52.123;1.3100;1.3200
16:33:58.025;1.2900;1.3000
16:31:27.868;1.2900;1.3000
16:30:22.954;1.2900;1.3000
16:26:50.630;1.3100;1.3200
