Time;Bid;Ask
13:12:59.545;9.0100;9.2200
13:11:52.614;9.0200;9.2300
13:10:33.029;9.0200;9.2300
13:09:26.987;9.0100;9.2200
13:08:35.119;9.0300;9.2400
13:07:51.375;9.0100;9.2200
13:06:38.008;8.9900;9.2000
13:05:49.796;8.9900;9.2000
13:04:59.847;9.0000;9.2100
13:03:56.453;9.0000;9.2100
13:02:52.176;9.0400;9.2500
13:01:59.865;9.0500;9.2600
13:00:58.124;9.0500;9.2600
12:59:59.305;8.9500;9.1600
12:58:32.761;8.9400;9.1500
12:57:48.911;8.9300;9.1400
12:56:58.287;8.9500;9.1600
12:55:48.424;8.9400;9.1500
12:54:58.618;8.9500;9.1600
12:53:47.653;8.9200;9.1300
12:52:29.609;8.9000;9.1100
12:51:49.683;8.9100;9.1200
12:50:42.021;8.9200;9.1300
12:49:51.040;8.9300;9.1400
12:48:51.135;8.9100;9.1200
12:47:41.169;8.8800;9.0900
12:44:13.289;8.8900;9.1000
12:43:42.351;8.9000;9.1100
12:41:29.661;8.9000;9.1100
12:40:25.822;8.9000;9.1100
12:39:49.702;8.8900;9.1000
12:38:46.409;8.8600;9.0700
12:37:57.284;8.9000;9.1100
12:36:48.401;8.9200;9.1300
12:35:53.704;8.9200;9.1300
12:34:52.114;8.9500;9.1600
12:30:34.331;8.9400;9.1500
12:29:53.815;8.9200;9.1300
12:27:59.116;8.9200;9.1300
12:26:37.315;8.9100;9.1200
12:25:44.452;8.9300;9.1400
12:24:50.153;8.9300;9.1400
12:23:40.427;8.9200;9.1300
12:20:43.884;8.9000;9.1100
12:19:59.133;8.9000;9.1100
12:18:46.300;8.8900;9.1000
12:16:29.536;8.8900;9.1000
12:15:44.741;8.8900;9.1000
12:13:26.688;8.8900;9.1000
