Time;Bid;Ask
09:42:52.670;2.4220;2.5220
09:41:33.964;2.4370;2.5370
09:37:27.079;2.4350;2.5350
09:36:55.314;2.4330;2.5330
09:35:45.765;2.4350;2.5350
09:34:14.837;2.4230;2.5230
09:33:53.308;2.4290;2.5290
09:32:59.484;2.4420;2.5420
09:30:28.383;2.4250;2.5250
09:28:21.459;2.4260;2.5260
09:26:52.857;2.4280;2.5280
09:25:42.929;2.4280;2.5280
09:24:52.503;2.4250;2.5250
09:15:39.784;2.4230;2.5230
09:13:21.465;2.4210;2.5210
09:10:50.840;2.4220;2.5220
09:08:07.445;2.4240;2.5240
09:07:52.314;2.4260;2.5260
09:06:46.109;2.4370;2.5370
09:05:44.980;2.4390;2.5390
09:04:59.822;2.4390;2.5390
09:03:37.480;2.4350;2.5350
09:00:39.472;2.4360;2.5360
08:59:09.162;2.4300;2.5300
08:58:01.868;2.4290;2.5290
08:52:14.958;2.4310;2.5310
08:49:35.344;2.4270;2.5270
08:48:14.105;2.4280;2.5280
08:47:54.150;2.4270;2.5270
08:46:26.320;2.4260;2.5260
08:44:48.445;2.4240;2.5240
