Time;Bid;Ask
10:26:55.873;9.8000;9.8100
10:25:59.440;9.8000;9.8100
10:24:45.823;9.8000;9.8100
10:23:39.244;9.8100;9.8200
10:22:57.266;9.8100;9.8200
10:21:46.006;9.7700;9.7800
10:20:52.304;9.7400;9.7500
10:19:52.795;9.7500;9.7600
10:18:56.793;9.7400;9.7500
10:17:55.573;9.7400;9.7500
10:16:58.546;9.7800;9.7900
10:15:49.812;9.7800;9.7900
10:14:58.480;9.8000;9.8100
10:13:57.708;9.7900;9.8000
10:12:54.353;9.8100;9.8200
10:11:52.931;9.8200;9.8300
10:10:59.007;9.7900;9.8000
10:09:42.378;9.7600;9.7700
10:08:49.638;9.8000;9.8100
10:07:41.729;9.8100;9.8200
10:06:50.003;9.7900;9.8000
10:05:56.487;9.7900;9.8000
10:04:53.570;9.7700;9.7800
10:03:52.362;9.7600;9.7700
10:02:55.212;9.7800;9.7900
10:01:55.558;9.8200;9.8300
10:00:53.467;9.8200;9.8300
09:59:16.643;9.8300;9.8400
09:58:48.853;9.8200;9.8300
09:57:49.415;9.8200;9.8300
09:56:44.782;9.8300;9.8400
09:55:57.907;9.8100;9.8200
09:54:51.317;9.8400;9.8500
09:53:33.264;9.8300;9.8400
09:52:56.918;9.8400;9.8500
09:51:53.827;9.8400;9.8500
09:50:58.261;9.8200;9.8300
09:49:59.569;9.7900;9.8000
09:48:56.756;9.8000;9.8100
09:47:47.781;9.8000;9.8100
09:46:40.156;9.8000;9.8100
09:45:35.124;9.8100;9.8200
09:44:48.379;9.8300;9.8400
09:43:53.399;9.8000;9.8100
09:42:58.827;9.8400;9.8500
09:41:51.464;9.7900;9.8000
09:40:58.917;9.7800;9.7900
09:39:57.514;9.7300;9.7400
09:38:59.305;9.7100;9.7200
09:37:38.393;9.7600;9.7700
09:36:51.306;9.8000;9.8100
09:35:52.969;9.8100;9.8200
09:34:53.932;9.8000;9.8100
09:33:40.287;9.7900;9.8000
09:32:54.419;9.8000;9.8100
09:31:56.421;9.7800;9.7900
09:30:59.135;9.7500;9.7600
09:29:57.514;9.8100;9.8200
09:28:59.751;9.8200;9.8300
