Time;Bid;Ask
16:13:55.379;42.5400;42.5600
16:12:59.871;42.5900;42.6100
16:11:57.653;42.6200;42.6400
16:10:56.147;42.5700;42.5900
16:09:51.975;42.6900;42.7100
16:08:57.944;42.6800;42.7000
16:07:59.316;42.7100;42.7300
16:06:55.991;42.6400;42.6600
16:05:54.027;42.5900;42.6100
16:04:58.649;42.4200;42.4400
16:03:58.640;42.2900;42.3100
16:02:59.222;42.2800;42.3200
16:01:51.020;42.3000;42.3400
16:00:59.735;42.6100;42.6500
15:59:59.101;42.7200;42.7600
15:58:59.956;42.6300;42.6700
15:57:59.257;42.5600;42.5800
15:56:58.890;42.6300;42.6500
15:55:57.984;42.6200;42.6400
15:54:58.144;42.7700;42.7900
15:53:56.082;42.8200;42.8400
15:52:59.763;42.7700;42.7900
15:51:54.872;42.7600;42.7800
15:50:59.738;42.8500;42.8700
15:49:57.407;42.9600;42.9800
15:48:57.364;42.8800;42.9000
15:47:57.392;42.9300;42.9500
15:46:57.033;42.9800;43.0000
15:45:58.942;42.8100;42.8300
15:44:56.720;42.9700;42.9900
15:43:56.518;43.1800;43.2000
15:42:57.255;43.2400;43.2600
15:41:56.382;43.4400;43.4600
15:40:55.309;43.3600;43.3800
15:39:56.401;43.2100;43.2300
15:38:59.386;43.2300;43.2500
15:37:57.137;43.3200;43.3400
15:36:56.241;43.2800;43.3000
15:35:58.276;43.2900;43.3100
15:34:57.656;43.1000;43.1200
15:33:57.635;43.1300;43.1500
15:32:57.786;43.2700;43.2900
15:31:59.761;43.1900;43.2100
15:30:55.037;42.9600;42.9800
15:29:55.006;43.2100;43.2300
15:28:57.370;43.2200;43.2400
15:27:57.963;43.1300;43.1500
15:26:55.788;43.1100;43.1300
15:25:59.198;43.1300;43.1500
15:24:55.977;43.1500;43.1700
15:23:56.245;43.1300;43.1500
15:22:59.623;43.1400;43.1600
15:21:47.321;43.1400;43.1600
15:20:58.060;43.1500;43.1700
15:19:54.885;43.1600;43.1800
15:18:59.605;43.2100;43.2300
15:17:59.157;43.1700;43.1900
15:16:59.758;43.0900;43.1100
15:15:58.999;43.0700;43.0900
15:14:50.356;43.0900;43.1100
