Time;Bid;Ask
08:49:29.701;16.9000;16.9200
08:48:17.159;16.9100;16.9300
08:47:05.806;16.9200;16.9400
08:46:57.490;16.9100;16.9300
08:44:14.588;16.9200;16.9400
08:42:35.488;16.9100;16.9300
08:41:52.418;16.8900;16.9100
08:40:50.071;16.8900;16.9100
08:38:15.284;16.9000;16.9200
08:36:49.277;16.8800;16.9000
08:35:48.978;16.9000;16.9200
08:34:19.391;16.8900;16.9100
08:32:45.274;16.8800;16.9000
08:31:42.284;16.8800;16.9000
08:29:43.208;16.8800;16.9000
08:28:38.599;16.8800;16.9000
08:27:54.209;16.8700;16.8900
08:25:00.322;16.8800;16.9000
08:24:42.416;16.8900;16.9100
08:23:35.455;16.9000;16.9200
08:22:41.627;16.9000;16.9200
08:19:54.133;16.9000;16.9200
08:18:14.187;16.9100;16.9300
08:17:42.285;16.9200;16.9400
08:16:39.688;16.9100;16.9300
08:15:07.729;16.8900;16.9100
08:14:51.869;16.8800;16.9000
08:13:53.657;16.8700;16.8900
08:11:15.612;16.8900;16.9100
08:10:54.147;16.8800;16.9000
08:09:30.802;16.9000;16.9200
08:07:10.550;16.8900;16.9100
08:06:54.023;16.9000;16.9200
08:05:22.388;16.9100;16.9300
08:04:08.146;16.9100;16.9300
08:03:19.879;16.9200;16.9400
08:02:13.890;16.9100;16.9300
08:01:38.026;16.9100;16.9300
08:00:57.072;16.8900;16.9100
