Time;Bid;Ask
10:55:58.258;6.1330;6.1360
10:54:58.553;6.1360;6.1390
10:53:53.371;6.1320;6.1350
10:52:58.831;6.1290;6.1320
10:51:59.896;6.1350;6.1380
10:50:59.037;6.1300;6.1330
10:49:54.062;6.1320;6.1350
10:48:58.342;6.1360;6.1390
10:47:43.881;6.1390;6.1420
10:46:58.308;6.1340;6.1370
10:45:55.331;6.1350;6.1380
10:44:49.311;6.1350;6.1380
10:43:57.872;6.1410;6.1440
10:42:58.574;6.1370;6.1400
10:41:56.268;6.1360;6.1390
10:40:59.471;6.1390;6.1420
10:39:53.391;6.1370;6.1400
10:38:53.362;6.1390;6.1420
10:37:56.106;6.1400;6.1430
10:36:59.170;6.1420;6.1450
10:35:56.175;6.1370;6.1400
10:34:53.164;6.1520;6.1550
10:33:59.246;6.1660;6.1690
10:32:56.252;6.1580;6.1610
10:31:59.641;6.1710;6.1740
10:30:57.445;6.1860;6.1890
10:29:57.133;6.1870;6.1900
10:28:52.418;6.1770;6.1800
10:27:53.681;6.1820;6.1850
10:26:59.640;6.1690;6.1720
10:25:55.642;6.1680;6.1710
10:24:59.690;6.1640;6.1670
10:23:57.170;6.1650;6.1680
10:22:58.810;6.1620;6.1650
10:21:56.305;6.1690;6.1720
10:20:59.009;6.1820;6.1850
10:19:54.646;6.1770;6.1800
10:18:58.678;6.1730;6.1760
10:17:58.879;6.1740;6.1770
10:16:56.927;6.1760;6.1790
10:15:55.187;6.1680;6.1710
10:14:59.740;6.1760;6.1790
10:13:56.611;6.1730;6.1760
10:12:58.234;6.1670;6.1700
10:11:59.181;6.1680;6.1710
10:10:56.050;6.1780;6.1810
10:09:55.940;6.1770;6.1800
10:08:57.943;6.1700;6.1730
10:07:57.191;6.1700;6.1730
10:06:57.407;6.1870;6.1900
10:05:58.507;6.1810;6.1840
10:04:54.551;6.1850;6.1880
10:03:58.101;6.1880;6.1910
10:02:50.895;6.1780;6.1810
10:01:53.169;6.1700;6.1730
10:00:59.335;6.1800;6.1830
09:59:57.546;6.1860;6.1890
09:58:59.409;6.1900;6.1930
09:57:58.176;6.1910;6.1940
