Time;Bid;Ask
13:30:57.782;0.3400;0.0000
13:29:51.879;0.3900;0.0000
13:28:51.353;0.3700;0.0000
13:27:54.011;0.3500;0.0000
13:26:42.926;0.3600;0.0000
13:25:59.352;0.3700;0.0000
13:24:39.955;0.4000;0.0000
13:23:30.608;0.4200;0.0000
13:22:32.707;0.4100;0.0000
13:21:52.070;0.4100;0.0000
13:20:50.274;0.4000;0.0000
13:19:54.935;0.4100;0.0000
13:18:58.339;0.3800;0.0000
13:17:53.170;0.3700;0.0000
13:16:54.635;0.3500;0.0000
13:15:56.112;0.3600;0.0000
13:14:45.556;0.4000;0.0000
13:13:55.315;0.4100;0.0000
13:12:51.909;0.3700;0.0000
13:11:57.685;0.4300;0.0000
13:10:54.885;0.4400;0.0000
13:09:49.993;0.4500;0.0000
13:08:47.384;0.4700;0.0000
13:07:44.526;0.4900;0.0000
13:06:52.541;0.4900;0.0000
13:05:38.605;0.4800;0.0000
13:04:51.127;0.5000;0.0000
13:03:57.427;0.4800;0.0000
13:02:58.163;0.5000;0.0000
13:01:51.753;0.4700;0.0000
13:00:50.632;0.4400;0.0000
12:59:58.728;0.4500;0.0000
12:58:38.169;0.4700;0.0000
12:57:30.581;0.5100;0.0000
12:56:44.415;0.4800;0.0000
12:55:36.599;0.5000;0.0000
12:54:54.286;0.5100;0.0000
12:53:49.940;0.5100;0.0000
12:52:57.786;0.4900;0.0000
12:51:44.210;0.5100;0.0000
12:50:48.564;0.5300;0.0000
12:49:59.781;0.5100;0.0000
12:48:45.410;0.5100;0.0000
12:47:43.736;0.5200;0.0000
12:46:52.172;0.5300;0.0000
12:45:53.066;0.5000;0.0000
12:44:55.057;0.5300;0.0000
12:42:59.929;0.5600;0.0000
12:41:57.797;0.5600;0.0000
12:40:55.089;0.5300;0.0000
12:39:56.454;0.5600;0.0000
12:38:57.130;0.5400;0.0000
12:37:20.866;0.5300;0.0000
12:36:49.461;0.5500;0.0000
12:35:58.941;0.5400;0.0000
12:34:53.401;0.5600;0.0000
12:33:55.525;0.5300;0.0000
12:32:41.843;0.5500;0.0000
