Time;Bid;Ask
21:06:26.662;3.8800;3.8900
21:03:24.142;3.8900;3.9000
21:00:32.460;3.8800;3.8900
20:58:26.213;3.8900;3.9000
20:55:54.538;3.8900;3.9000
20:53:44.622;3.9000;3.9100
20:52:54.381;3.9100;3.9200
20:51:03.393;3.9200;3.9300
20:49:23.194;3.9100;3.9200
20:48:52.208;3.9200;3.9300
20:47:14.875;3.9300;3.9400
20:45:57.836;3.9200;3.9300
20:44:40.863;3.9400;3.9500
20:42:11.628;3.9500;3.9600
20:40:30.999;3.9400;3.9500
20:39:56.216;3.9400;3.9500
20:37:53.298;3.9400;3.9500
20:36:15.964;3.9300;3.9400
20:35:53.071;3.9400;3.9500
20:31:21.407;3.9300;3.9400
20:29:24.058;3.9300;3.9400
20:23:13.121;3.9200;3.9300
20:19:49.593;3.9100;3.9200
20:18:59.780;3.9100;3.9200
20:14:47.138;3.9000;3.9100
20:11:10.687;3.8900;3.9000
20:10:30.448;3.9000;3.9100
20:09:14.179;3.8900;3.9000
